Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,2,86,2021-04-11,7,2021-04-18
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,4,3,2021-04-04,3,2021-04-04
3,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),5,1,11,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,3,2,9,2021-04-18,1,2021-05-16
5,up,track-6,Track-6,6,4,5,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,7,6,2021-03-14,2,2021-05-09
7,up,Lil Tjay & 6LACK,Calling My Phone,9,3,10,70,2021-02-14,5,2021-02-21
8,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],7,2,9,98,2021-02-28,53,2021-03-21
9,down,Cardi B,Up,8,1,11,4,2021-02-14,4,2021-02-14
10,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),13,4,15,,,,
11,up,Rod Wave,Tombstone,11,2,5,79,2021-03-28,20,2021-04-04
12,up,ITzTy,Heartbreak Anniversary,14,12,5,52,2021-03-28,29,2021-04-18
13,up,Rod Wave,Street Runner,16,6,6,70,2021-03-21,68,2021-04-18
14,up,Yung Bleu,You're Mines Still,15,3,16,,,,
15,up,Kevin Gates,Big Gangsta,17,14,15,,,,
16,up,Tasneem Elaidy,Astronaut in the Ocean,20,12,3,82,2021-04-11,48,2021-04-18
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,4,5,56,2021-03-21,1,2021-03-28
18,-,DaBaby,DaBaby (Intro),-,12,1,,,,
19,down,The Streets,Blinded By the Lights,18,1,7,51,2021-03-14,41,2021-03-21
20,up,Morray,Quicksand,22,17,19,,,,
21,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,21,1,93,2021-04-18,38,2021-04-25
22,up,Dua Lipa,Levitating (feat. DaBaby),30,16,17,93,2020-10-25,3,2021-05-16
23,up,Only The Family & Lil Durk,Hellcats & Trackhawks,23,15,7,98,2021-04-18,98,2021-04-18
24,up,Olivia Rodrigo,deja vu,35,18,2,17,2021-04-11,16,2021-04-18
25,up,Bad Bunny & Jhay Cortez,Dakiti,31,3,25,3,2020-11-08,1,2020-11-15
26,down,The Weeknd,Save Your Tears,25,3,11,80,2020-03-22,1,2021-03-21
27,up,Saweetie,Best Friend (feat. Doja Cat),28,2,14,35,2021-01-17,35,2021-01-17
28,up,Lil Baby,On Me,29,3,20,24,2020-12-13,24,2020-12-13
29,-,1kdj,Go Crazy (Young Thug Icey),-,29,1,,,,
30,down,BRS Kash,Throat Baby (Go Baby),26,15,6,,,,
31,up,Megan Thee Stallion,Cry Baby (feat. DaBaby),32,23,5,,,,
32,up,MO3 & OG Bobby Billions,Outside,41,1,5,,,,
33,-,Pooh Shiesty,Neighbors (feat. BIG30),-,33,1,,,,
34,up,Olivia Rodrigo,drivers license,36,1,15,1,2021-01-17,1,2021-01-17
35,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,36,80,2020-08-09,1,2020-08-16
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,10,19,6,2020-12-06,6,2020-12-06
37,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,37,1,50,2021-04-18,21,2021-04-25
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,3,41,74,2020-07-05,5,2020-07-12
39,up,AURORA,Runaway,69,39,2,26,2021-04-18,13,2021-04-25
40,down,CJ,Whoopty,38,2,25,51,2020-11-22,8,2021-01-24
41,up,Myke Towers & Juhn,Bandido,46,22,16,40,2021-01-03,6,2021-02-28
42,down,MO3 & Kevin Gates,Broken Love,40,21,27,,,,
43,down,Tenisha Jones,Good Days (feat. Azela Sza),42,37,9,,,,
44,up,Bruno Mars,Talking to the Moon,63,44,4,98,2021-04-25,82,2021-05-02
45,up,H.E.R.,Damage,51,33,19,,,,
46,up,Duncan Laurence,Arcade (feat. FLETCHER),54,46,8,100,2021-03-21,64,2021-04-25
47,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,7,28,,,,
48,down,Kali Uchis,telepatía,47,18,8,27,2021-02-28,6,2021-03-28
49,down,Lil Baby & 42 Dugg,We Paid,48,3,50,90,2020-05-10,19,2020-07-05
50,down,Lil Baby,Real As It Gets (feat. EST Gee),49,10,8,90,2021-03-14,83,2021-03-21
51,up,KAROL G,EL MAKINON,81,46,4,63,2021-04-04,43,2021-05-02
52,up,Ciara Macdonald,Ciara,56,29,16,,,,
53,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],55,31,4,,,,
54,up,Future & Lil Uzi Vert,Drankin N Smokin,68,37,9,25,2020-11-22,25,2020-11-22
55,down,Rod Wave,Richer (feat. Polo G),50,16,4,74,2021-04-04,44,2021-04-18
56,up,Grupo Firme & Carin Leon,El Tóxico,66,53,11,97,2021-05-02,23,2021-05-09
57,down,DMX,Ruff Ryders' Anthem,4,4,3,61,2021-04-18,61,2021-04-18
58,up,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],65,50,8,,,,
59,down,Pooh Shiesty,TRACK 12,57,19,10,,,,
60,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),61,57,20,,,,
61,up,Grupo Diez 4tro,en el Refuego,75,58,6,,,,
62,down,Yungeen Ace,Who Is Y'all?,52,18,4,,,,
63,up,DaBaby,Masterpiece,71,23,14,,,,
64,up,Morgan Wallen,Wasted on You,77,24,15,45,2021-01-17,45,2021-01-17
65,down,DMX,Slippin',12,12,2,,,,
66,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,93,28,3,53,2021-03-28,13,2021-05-02
67,up,Justin Morales,Desde Morro,78,54,18,,,,
68,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,19,14,76,2020-05-17,76,2020-05-17
69,up,Moneybagg Yo & Future,Hard for the Next,79,28,4,66,2021-05-02,66,2021-05-02
70,up,Bad Bunny & Tainy,Callaita,96,39,7,28,2019-10-06,23,2019-10-20
71,down,Moneybagg Yo,Time Today,34,14,12,65,2021-02-14,42,2021-05-02
72,-,Kevin Gates,Cartel Swag,-,72,1,,,,
73,-,Tee Grizzley & G Herbo,Never Bend Never Fold,-,73,1,,,,
74,down,Kodak Black,Easter in Miami,53,29,3,,,,
75,up,Lil Durk,Backdoor,89,12,18,97,2020-12-27,75,2021-01-03
76,down,Chug Jug With You,Chug Jug with U,72,44,4,,,,
77,down,DMX,What These Bitches Want (feat. Sisqó),21,21,2,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),95,8,4,,,,
79,up,The Kid LAROI,WITHOUT YOU,83,47,9,,,,
80,up,Kevin Gates,Plug Daughter 2,80,17,10,,,,
81,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),85,11,12,82,2021-02-07,82,2021-02-07
82,up,Nu Breed & Jesse Howard,Welcome to My House,91,27,5,,,,
83,down,Erica Banks,Buss It,82,39,10,,,,
84,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),86,58,7,,,,
85,up,Drake,What’s Next,88,4,7,68,2021-03-07,4,2021-03-14
86,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),84,18,11,61,2021-02-07,61,2021-02-07
87,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,73,16,5,76,2021-03-28,59,2021-04-11
88,up,Eminem,Without Me,97,25,5,,,,
89,-,Booka book,Beatbox,-,89,1,,,,
90,up,YoungBoy Never Broke Again,How I Been,90,31,19,,,,
91,-,Calibre 50 & Los 2 Carnales,El Mensaje,-,91,1,,,,
92,-,Toosii,what it cost,-,92,1,,,,
93,-,Nessa Barrett,la di die (feat. jxdn),-,73,2,,,,
94,-,AC/DC,Thunderstruck,-,56,8,70,2019-11-17,63,2019-12-08
95,-,Sea Shanty,Wellerman,-,73,3,,,,
96,down,Lil Tjay,Run It Up,76,28,3,65,2021-04-11,65,2021-04-11
