Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,10,,,,
3,up,Marvin-lowe.com,Future Wait For You,3,2,4,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,3,7,,,,
5,-,The Evens,Get Even,-,5,1,,,,
6,-,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppas (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",-,6,1,,,,
7,up,KAROL G,PROVENZA,7,3,12,,,,
8,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],8,4,7,,,,
9,down,Kodak Black,Super Gremlin,6,5,6,,,,
10,up,Lil Baby,In A Minute,11,3,14,,,,
11,up,Harry Styles,As It Was,12,4,16,,,,
12,up,Frank Jaeger,Kanye West,14,11,2,,,,
13,up,Victor Cibrian,En El Radio Un Cochinero,13,8,9,,,,
14,-,Metallica,Master of Puppets,-,14,1,,,,
15,up,Becky G. & KAROL G,MAMIII,16,2,17,,,,
16,down,Swatkins,Feels Good to Feel Good,5,5,2,,,,
17,-,PGF Nuk,Waddup,-,17,1,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),19,8,4,,,,
19,up,Lizzo,A Very Special Message From Lizzo,23,12,12,,,,
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,12,15,,,,
21,up,Joji,Glimpse of Us,22,14,5,,,,
22,down,Punk Rock Factory,We Don't Talk About Bruno,18,2,8,,,,
23,up,Carin Leon,La Boda del Huitlacoche (En Vivo),27,20,8,,,,
24,down,Hitkidd & Glorilla,F.N.F. (Let's Go),17,13,10,,,,
25,up,Bad Bunny,Un Verano Sin Ti,29,14,8,,,,
26,down,YoungBoy Never Broke Again,Vette Motors,21,8,6,,,,
27,up,Bad Bunny,Efecto,28,17,9,,,,
28,-,Hotboii & Kodak Black,Live Life Die Faster,-,28,1,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,20,7,8,,,,
30,down,Jack Harlow,First Class,24,4,10,,,,
31,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,31,1,,,,
32,up,Marca MP,Ya Acabo,39,6,33,,,,
33,-,The Rolling Stones,Rock and a Hard Place,-,23,1,,,,
34,up,Lil Durk,What Happened To Virgil (feat. Gunna),36,7,18,,,,
35,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage) [Mixed]",-,4,13,,,,
36,-,Harry Styles,Late Night Talking,-,36,2,,,,
37,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,16,23,,,,
38,down,Lil Baby,Right On,32,6,14,,,,
39,-,Super Duper Driz,Super Duper,-,9,2,,,,
40,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,18,8,,,,
41,up,AJR,World's Smallest Violin,68,18,6,,,,
42,-,Pedro,Takas Klubille,-,22,9,,,,
43,down,Muni Long,Hrs and Hrs,42,4,20,,,,
44,down,Misión,Danzamos (En Vivo),33,24,12,,,,
45,-,Wallen Walker,Broadway Girls (feat. Wesley Morgan),-,7,28,,,,
46,-,Jessica Darrow,Surface Pressure,-,4,27,,,,
47,-,Tash Sultana,Free Mind,-,22,3,,,,
48,up,Eden Muñoz,Chale,57,11,20,,,,
49,down,Future,PUFFIN ON ZOOTIEZ,47,20,7,,,,
50,up,Grupo Marca Registrada,Si Fuera Fácil,52,33,5,,,,
51,-,Dwain G,God Love Me,-,50,13,,,,
52,-,Ciara,JUMP (feat. Coast Contra),-,52,1,,,,
53,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),40,6,4,,,,
54,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),15,15,2,,,,
55,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,56,47,19,,,,
56,-,NLE Choppa,In The UK,-,56,1,,,,
57,down,SleazyWorld Go & Offset,Step 1,49,26,4,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,72,58,4,,,,
59,up,Dax,Dear Alcohol,64,49,6,,,,
60,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,53,48,8,,,,
61,up,Panic! At the Disco,House of Memories,75,42,6,,,,
62,-,Pentagono,Hotel California,-,62,3,,,,
63,down,El Alfa,Gogo Dance,51,31,8,,,,
64,down,Bad Bunny,Después de la Playa,63,8,10,,,,
65,up,Morgan Wallen,You Proof,67,11,9,,,,
66,-,Glen Ricks,Fall In Love,-,34,1,,,,
67,-,Pop Smoke,Hotel Lobby,-,6,3,,,,
68,-,Yung Gravy,Betty (Get Money),-,54,1,,,,
69,-,Michael Jackson,Billie Jean,-,28,21,,,,
70,up,Tears for Fears,Everybody Wants To Rule the World,76,40,7,,,,
71,down,Hotboii,WTF,70,70,2,,,,
72,-,Bad Bunny & Rauw Alejandro,Party,-,20,6,,,,
73,-,C.J. May,Me and Your Mama,-,73,2,,,,
74,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,74,1,,,,
75,-,aespa,Girls,-,75,1,,,,
76,down,Junior H & Luis R Conriquez,Los Botones Azules,62,52,9,,,,
77,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,22,1,,,,
78,down,City Girls,Good Love (feat. Usher),10,10,2,,,,
79,down,YoungBoy Never Broke Again,Proud of Myself,73,50,6,,,,
80,down,Charlie Puth & Jung Kook,Left and Right,55,6,3,,,,
81,up,Gorillaz,Feel Good Inc.,92,81,6,,,,
82,-,Metallica,Enter Sandman,-,82,1,,,,
83,down,Morgan Wallen,Thought You Should Know,81,27,10,,,,
84,up,Paloma Faith,Only Love Can Hurt Like This,85,47,3,,,,
85,-,Ruth B.,Dandelions,-,55,5,,,,
86,up,Sia,Unstoppable,91,61,15,81,2019-11-10,81,2019-11-10
87,-,Eminem,The Real Slim Shady,-,44,18,,,,
88,-,The Weeknd,Die For You,-,50,3,,,,
89,up,La Maquinaria Norteña,Todo Es Diferente,89,63,11,,,,
90,-,Harper & Rowe,You and Me (Me and You),-,78,7,,,,
91,down,Fireboy DML & Ed Sheeran,Peru,88,70,12,,,,
92,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),83,2,15,,,,
93,-,Bad Bunny & Jhay Cortez,Tarot,-,41,4,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,85,1,,,,
95,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,86,75,15,,,,
96,down,Eminem & Snoop Dogg,From The D 2 The LBC,38,8,3,,,,
97,-,Lady Gaga,Bad Romance,-,89,1,,,,
98,-,Hands,By Now,-,79,4,,,,
99,-,charlieonnafriday,After Hours,-,99,1,,,,
100,down,Miley Cyrus,Party In the U.S.A.,74,64,2,,,,
