Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,15,90,2020-01-12,36,2020-03-15
2,up,Future,Life Is Good (feat. Drake),2,1,10,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),3,2,9,69,2020-01-26,38,2020-03-15
4,up,Tones and I,Dance Monkey,5,3,20,6,2019-10-06,1,2019-11-10
5,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,5,1,,,,
6,up,Doja Cat,Say So (feat. Nicki Minaj),6,3,12,57,2020-03-08,13,2020-05-10
7,-,YoungBoy Never Broke Again,Unchartered Love,-,7,1,,,,
8,up,Roddy Ricch,High Fashion (feat. Mustard),8,5,12,78,2019-12-15,22,2020-02-16
9,up,Arizona Zervas,ROXANNE,9,7,19,14,2019-11-24,4,2019-12-22
10,up,LiL WaVe & Kiddy vibe,Grind,14,10,7,,,,
11,up,Lil Baby & 42 Dugg,Grace,95,11,3,92,2020-03-08,86,2020-06-21
12,up,YoungBoy Never Broke Again,Lil Top,12,4,4,37,2020-03-01,37,2020-03-01
13,up,Rod Wave,Heart On Ice,20,6,20,,,,
14,up,YoungBoy Never Broke Again,Bad Bad,17,6,5,,,,
15,up,Mustard,Ballin’ (feat. Roddy Ricch),16,2,20,93,2019-11-10,19,2020-01-12
16,-,Blueface,Obama (feat. DaBaby),-,16,1,,,,
17,-,Lil Uzi Vert,Myron,-,17,1,88,2020-03-15,22,2020-03-22
18,down,Bad Bu,Si Veo a Tu Mamá,15,14,3,47,2020-03-08,42,2020-03-15
19,up,Trevor Daniel,Falling,28,16,18,61,2019-11-24,14,2020-01-05
20,up,Ayewaken,Blinding Lights,26,6,11,82,2020-01-26,44,2020-04-19
21,up,Justin Bieber,Yummy,21,2,11,86,2020-01-05,3,2020-01-12
22,up,Keezy,Bop (Remix),22,1,18,91,2019-11-24,61,2019-12-15
23,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,27,1,20,25,2019-10-13,16,2019-12-15
24,up,Lil Baby,Sum 2 Prove,24,12,10,50,2020-01-19,50,2020-01-19
25,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,25,3,38,2020-03-08,7,2020-03-29
26,up,Lil Baby,Emotionally Scarred,33,6,3,74,2020-03-08,74,2020-03-08
27,up,Lewis Swift,Wait for You,36,7,20,85,2019-10-06,68,2019-10-13
28,up,Pop Smoke,Dior,32,19,5,100,2020-02-23,46,2020-07-12
29,up,Chris Brown,No Guidance (feat. Drake),31,3,20,34,2019-10-06,34,2019-10-06
30,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,30,1,37,2020-03-22,37,2020-03-22
31,down,YoungBoy Never Broke Again,Ten Talk,18,18,3,,,,
32,up,Milo Manheim & Meg Donnelly,Someday - Ballad,39,12,5,,,,
33,up,DJB,Blueberry Faygo,40,4,5,98,2020-04-05,98,2020-04-05
34,down,Blueface,Holy Moly (feat. NLE Choppa),7,7,2,,,,
35,down,KAROL G & Nicki Minaj,Tusa,34,9,19,29,2019-11-17,5,2020-02-02
36,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),19,19,2,79,2020-03-15,79,2020-03-15
37,up,Unknown,The Beginning of All,47,6,16,66,2019-12-08,45,2019-12-15
38,down,Justin Bieber,Intentions (feat. Quavo),29,7,6,35,2020-02-09,4,2020-04-05
39,down,Jhené Aiko,P*$$Y Fairy (OTW),35,26,9,41,2020-01-26,41,2020-01-26
40,up,Post Malone,Circles,41,13,20,2,2019-10-06,2,2019-10-06
41,up,YoungBoy Never Broke Again,No Smoke,46,7,2,,,,
42,up,Dua Lipa,Don't Start Now,42,25,15,19,2019-11-03,3,2020-01-05
43,up,blackbear,hot girl bummer,45,33,20,75,2019-10-06,24,2019-11-10
44,down,Lil Uzi Vert,P2,13,13,2,24,2020-03-15,24,2020-03-15
45,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],61,29,5,,,,
46,down,Lil Baby & Gunna,Heatin Up,37,7,3,82,2020-03-01,39,2020-03-08
47,-,YNW Melly,772 Love,-,46,10,,,,
48,down,Lil Uzi Vert,Baby Pluto,4,4,2,72,2020-03-08,4,2020-03-15
49,up,Rod Wave,Dark Clouds,56,29,17,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),66,33,4,100,2020-03-01,7,2020-04-26
51,up,Megan Thee Stallion,Captain Hook,52,22,2,,,,
52,up,Camila Cabello,My Oh My (feat. DaBaby),58,19,13,52,2019-12-15,22,2020-02-02
53,down,Megan Thee Stallion,B.I.T.C.H.,11,11,6,,,,
54,down,Natanael Cano,Amor Tumbado,51,24,9,100,2020-05-24,81,2020-05-31
55,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,55,13,5,,,,
56,up,Billie Eilish,everything i wanted,59,7,18,53,2019-11-17,3,2019-11-24
57,up,BTS,ON,88,3,4,32,2020-02-23,6,2020-03-01
58,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],67,46,4,,,,
59,-,Yesk,Ki-Out,-,59,1,,,,
60,down,Jhené Aiko,B.S. (feat. H.E.R.),44,44,2,79,2020-03-08,73,2020-03-15
61,-,Lil Nas X,Panini,-,1,17,12,2019-10-06,12,2019-10-06
62,up,Rod Wave,Green Light,64,44,14,,,,
63,up,Jack Harlow,Whats Poppin,90,19,5,76,2020-03-22,37,2020-04-19
64,up,K CAMP,Lottery,74,64,4,,,,
65,up,Lil Nas X & Cardi B,Rodeo,75,5,7,,,,
66,up,Rod Wave,Cuban Links (feat. Kevin Gates),68,4,19,,,,
67,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,47,12,60,2020-01-05,24,2020-02-02
68,up,Milo Manheim,We Own the Summer,86,39,5,,,,
69,up,Rod Wave,Thief in the Night,69,40,3,90,2020-04-12,90,2020-04-12
70,down,Bad Bunny,Vete,63,21,17,55,2019-11-24,12,2019-12-01
71,up,YoungBoy Never Broke Again,Make No Sense,76,30,10,63,2019-11-10,63,2019-11-10
72,-,Tory Lanez,The Take (feat. Chris Brown),-,61,1,65,2019-11-24,65,2019-11-24
73,-,ITZY,WANNABE,-,73,1,67,2020-03-15,27,2020-03-22
74,down,Bad Bunny,La Difícil,49,22,3,13,2020-03-08,13,2020-03-08
75,up,Grupo Firme,El Güero (Feat. Marca MP),79,35,17,,,,
76,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],84,51,15,64,2020-02-16,37,2020-05-10
77,up,Gabby Barrett,I Hope,83,59,7,99,2020-01-12,78,2020-03-22
78,down,GX,Yo Perreo Sola,70,3,3,30,2020-04-05,30,2020-04-05
79,down,Lil Uzi Vert,That Way (Bonus Track),38,23,3,34,2020-03-15,34,2020-03-15
80,up,YoungBoy Never Broke Again,Fine By Time,80,17,6,92,2020-03-01,92,2020-03-01
81,down,Bad Bunny & Sech,Ignorantes,62,31,5,94,2020-02-16,15,2020-03-08
82,up,Harry Styles,Adore You,98,63,2,24,2019-12-08,6,2020-04-19
83,up,Ali Gatie,What If I Told You That I Love You,96,67,7,48,2020-02-02,48,2020-02-02
84,-,Tyga & Megan Thee Stallion,FREAK,-,84,1,,,,
85,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),89,18,8,64,2019-12-08,64,2019-12-08
86,up,TOKYO’S REVENGE,Goodmorningtokyo!,93,36,12,,,,
87,-,"Kerri Chandler, Behling & Simpson",Peace of Mind (Behling & Simpson Remix) [Kerri Chandler vs. Behling vs. Simpson],-,48,4,,,,
88,-,Doja Cat,Boss Bitch,-,57,2,60,2020-03-22,23,2020-04-26
89,up,Ashe,Moral of the Story,97,83,4,,,,
90,-,BENEE,Supalonely (feat. Gus Dapperton),-,71,1,85,2020-04-19,63,2020-05-24
91,-,J.I the Prince of N.Y,Need Me,-,71,1,,,,
92,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,51,8,77,2020-01-19,77,2020-01-19
93,-,Doja Cat,Like That (feat. Gucci Mane),-,14,2,99,2020-04-12,91,2020-04-19
94,down,Pop Smoke,Welcome to the Party,87,31,5,,,,
95,-,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,-,56,13,,,,
96,down,Drake,When To Say When,50,5,3,59,2020-05-10,59,2020-05-10
97,-,Rod Wave,Poison,-,63,11,,,,
98,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",77,37,3,65,2020-03-08,65,2020-03-08
99,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),99,59,13,,,,
100,-,Best Sunday,Surfaces,-,70,1,,,,
