Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",1,1,2,,,,
2,-,Miley Cyrus,Unholy,-,1,1,,,,
3,-,ASKDUSUNCELERI,Tití Me Preguntó,-,1,7,,,,
4,down,papi drumz,Me Porto Bonito,3,2,5,,,,
5,up,Steve Lacy,Bad Habit,5,5,2,,,,
6,up,Chris Brown,Under the Influence,6,2,7,,,,
7,up,Marvin-lowe.com,Future Wait For You,7,2,16,,,,
8,up,Grupo Frontera,No Se Va,9,2,5,,,,
9,up,KAROL G & Maldy,GATÚBELA,10,2,6,,,,
10,up,Kodak Black,Super Gremlin,17,5,17,,,,
11,up,Lil Baby,In A Minute,18,3,26,,,,
12,up,Finesse2Tymes,Back End,15,12,5,,,,
13,up,KAROL G,PROVENZA,13,3,24,,,,
14,up,Morgan Wallen,You Proof,16,11,21,,,,
15,down,GloRilla,Blessed,11,8,5,,,,
16,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],21,4,19,,,,
17,down,Grupo Marca Registrada & Junior H,El Rescate,14,11,11,,,,
18,up,AJR,World's Smallest Violin,20,18,18,,,,
19,up,d4vd,Romantic Homicide,24,19,4,,,,
20,up,Bad Bunny,Un Verano Sin Ti,23,14,19,,,,
21,down,Nicki Minaj,Super Freaky Girl,19,3,6,,,,
22,down,BLACKPINK,Shut Down,12,1,3,,,,
23,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),22,14,9,,,,
24,-,Nick Nolan,Rock and a Hard Place,-,24,2,,,,
25,-,Tash Sultana,Free Mind,-,22,6,,,,
26,up,Manuel Turizo,La Bachata,41,26,8,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,13,,,,
28,down,Steven Styles,As It Was (feat. Harry Rodgers),25,14,11,,,,
29,-,Bad Meets Evil,Vegas,-,29,4,,,,
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,7,,,,
31,up,Hitkidd & Glorilla,F.N.F. (Let's Go),33,13,22,,,,
32,-,G-Eazy,Calm Down,-,32,1,,,,
33,down,Bad Bunny,Efecto,27,17,21,,,,
34,-,Glen Ricks,Fall In Love,-,34,2,,,,
35,down,BLACKPINK,Pink Venom,34,1,7,,,,
36,-,Becky G. & KAROL G,MAMIII,-,2,25,,,,
37,up,PGF Nuk,Waddup (feat. Polo G),37,16,12,,,,
38,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,12,26,,,,
39,-,Punk Rock Factory,We Don't Talk About Bruno,-,2,16,,,,
40,-,Erwan Dj,Neverita,-,40,1,,,,
41,down,ROSALÍA,DESPECHÁ,39,20,9,,,,
42,up,The Evens,Get Even,43,5,10,,,,
43,-,Chick Corea,Tones for Joan's Bones,-,20,5,,,,
44,up,Bad Bunny Zombie,Ojitos Lindos,47,25,3,,,,
45,up,Nardo Wick,Dah Dah DahDah,45,12,10,,,,
46,-,Lil Wayne,Love Me (feat. Drake & Future),-,42,2,,,,
47,up,Paloma Faith,Only Love Can Hurt Like This,56,47,15,,,,
48,up,Jelly Roll,Son Of A Sinner,57,32,10,,,,
49,up,50 Cent,In Da Club,59,14,21,,,,
50,up,Kate Bush,Running Up That Hill (A Deal With God),50,3,18,,,,
51,up,JVKE,Golden Hour,53,13,6,,,,
52,-,The Weeknd,Die For You,-,41,1,,,,
53,-,DDG,9 Lives,-,53,1,,,,
54,down,Kodak Black,Walk,40,10,3,,,,
55,down,YoungBoy Never Broke Again,Put It On Me,51,9,5,,,,
56,-,Anuel AA,La 2blea,-,56,1,,,,
57,down,Ghost,Mary on a Cross,54,51,7,,,,
58,up,Carin Leon,No Es por Acá,62,48,7,,,,
59,-,Lovetana,"Mine, Mine, All Mine",-,45,1,,,,
60,up,IAMBEAR,J-J-Jaguar,67,59,8,,,,
61,up,Burna Boy,Last Last,65,56,12,,,,
62,-,Bryson Tiller,Don't,-,62,20,,,,
63,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,1,,,,
64,down,Drake,Jimmy Cooks (feat. 21 Savage),61,8,16,,,,
65,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,5,6,,,,
66,up,YoungBoy Never Broke Again,Vette Motors,73,8,18,,,,
67,up,Pat Benatar,My Clone Sleeps Alone,72,4,9,,,,
68,up,Grupo Marca Registrada,Si Fuera Fácil,68,33,17,,,,
69,up,Ice Spice,Munch (Feelin’ U),74,69,6,,,,
70,up,Guns N' Roses,Sweet Child O' Mine,86,58,14,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,66,40,19,,,,
72,-,江戸レナ,Super Duper,-,72,1,,,,
73,up,Maluma,La Curiosidad,82,63,5,,,,
74,up,Mario,Let Me Love You,87,64,6,,,,
75,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",83,16,12,,,,
76,up,Joji,Glimpse of Us,77,14,16,,,,
77,down,Carin Leon,La Boda del Huitlacoche (En Vivo),75,20,20,,,,
78,-,mazie,dumb dumb,-,68,1,,,,
79,down,Jax,Victoria’s Secret,69,29,10,,,,
80,-,Creedence Clear Water,Have You Ever Seen the Rain,-,80,1,,,,
81,-,Grupo Firme & Luis Mexía,Calidad,-,81,1,,,,
82,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),93,69,8,,,,
83,down,David Guetta & Bebe Rexha,I'm Good (Blue),81,50,2,,,,
84,down,Cole Swindell,She Had Me At Heads Carolina,79,78,5,,,,
85,up,Childish Gambino,Me and Your Mama,88,70,7,,,,
86,up,Harper & Rowe,You and Me (Me and You),97,78,14,,,,
87,up,Morgan Wallen,Thought You Should Know,89,27,18,,,,
88,-,YolanDa Brown,Million Billion Love,-,79,2,,,,
89,down,OneRepublic,I Ain't Worried (Mixed),80,80,5,,,,
90,-,Musicrunner,Richy Rich,-,67,1,,,,
91,up,Tom Odell,Another Love (Zwette Edit),92,91,2,,,,
92,-,Young Tone Dog,Murder in My Mind,-,27,2,,,,
93,down,YoungBoy Never Broke Again,Purge Me,78,9,5,,,,
94,-,HARDY & Lainey Wilson,wait in the truck,-,26,4,,,,
95,down,Zach Bryan,Something in the Orange,91,20,2,,,,
96,down,Brody Dalle,Don't Mess With Me,84,70,6,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,73,12,,,,
98,-,Bruno Mars,When I Was Your Man,-,45,2,,,,
99,down,"Earth, Wind & Fire",September,60,16,7,,,,
100,up,Sam Smith,I'm Not the Only One,100,89,5,,,,
