Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
2,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",2,1,14,,,,
3,-,Grupo Frontera,No Se Va,-,2,16,,,,
4,-,Christmas Music Guys,Last Christmas,-,4,2,,,,
5,down,Chris Brown,Under the Influence,3,2,19,,,,
6,-,AZAX,UnHoly,-,1,3,,,,
7,up,Carin Leon & Grupo Frontera,Que Vuelvas,8,3,3,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,7,1,9,,,,
9,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),22,9,2,,,,
10,-,Pop Smoke,Hotel Lobby,-,10,1,,,,
11,up,José Feliciano,Feliz Navidad,18,5,5,,,,
12,up,Bad Bunny,Tití Me Preguntó,13,1,27,,,,
13,up,Fuerza Regida & Grupo Frontera,Bebe Dame,70,1,2,,,,
14,-,Brown Eyed Girls,Kill Bill,-,5,1,,,,
15,down,Bonito Bunny,Me Bad Porto,12,12,2,,,,
16,up,Brian D,Faborito (Remix) [Your Favorite (Remix],17,10,5,,,,
17,down,IShowSpeed,World Cup,10,10,7,,,,
18,down,Drake & 21 Savage,Rich Flex,14,5,8,,,,
19,down,Steve Lacy,Bad Habit,15,3,16,,,,
20,up,JVKE,Golden Hour,20,13,18,,,,
21,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,21,1,,,,
22,-,wasabi(谷口鮪×津野米咲),sweet seep sleep,-,22,1,,,,
23,up,Marvin-lowe.com,Future Wait For You,25,2,27,,,,
24,-,Ariana Grande,Santa Tell Me,-,21,13,,,,
25,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),29,14,21,,,,
26,-,Lady Gaga,Bloody Mary,-,7,3,,,,
27,up,Miguel,Sure Thing,31,8,8,,,,
28,down,Lil Baby,California Breeze,26,6,11,,,,
29,down,Eminem,Mockingbird,24,20,10,,,,
30,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,30,1,,,,
31,down,Bobby Helms,Jingle Bell Rock (Single Version),28,24,5,56,2019-12-22,19,2020-12-27
32,-,Nathan Carter,Sleigh Ride,-,32,1,,,,
33,up,김해원 & 임주연,Silent Night,60,27,7,,,,
34,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),32,24,8,,,,
35,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,35,2,90,2019-12-08,45,2019-12-29
36,up,Chris Brown,This Christmas (Main Version),73,36,5,,,,
37,down,Lil Durk,Hanging With Wolves,21,10,3,,,,
38,up,Thalía & Carlos Rivera,Qué Ironía,45,38,5,,,,
39,up,KAROL G,PROVENZA,41,3,36,,,,
40,-,Tamar Braxton,Santa Baby,-,40,1,,,,
41,-,Paperclip People,Throw,-,41,1,,,,
42,-,Marcus Meinhardt,Free Mind,-,19,10,,,,
43,down,Morgan Wallen,You Proof,37,11,33,,,,
44,down,Kelly Clarkson,Underneath the Tree,34,29,8,77,2019-12-22,16,2020-12-27
45,down,Meghan Trainor,Made You Look,30,12,10,,,,
46,down,The Rolling Stones,Rock and a Hard Place,39,23,5,,,,
47,down,Finesse2Tymes,Back End,43,22,2,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,35,8,81,2020-02-09,81,2020-02-09
49,down,Gerardo Coronel,Te Felicito,40,30,5,,,,
50,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),47,28,8,,,,
51,down,Taylor Swift,Anti-Hero,49,1,10,,,,
52,down,Frank Sinatra,Have Yourself a Merry Little Christmas,48,48,2,,,,
53,up,Brian McKnight,Let It Snow '98 (feat. Boyz II Men),89,43,3,,,,
54,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,54,3,,,,
55,-,Timber Timbre,Creep On Creepin' On,-,39,1,,,,
56,down,HARDY & Lainey Wilson,wait in the truck,42,26,16,,,,
57,up,NLE Choppa,Do It Again (feat. 2Rare),64,47,10,,,,
58,down,KAROL G & Maldy,GATÚBELA,53,2,18,,,,
59,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),67,34,4,,,,
60,up,Lil Baby,Forever (feat. Fridayy),63,16,11,,,,
61,down,Lovetana,"Mine, Mine, All Mine",58,45,13,,,,
62,up,Lola Brooke,Don't Play With It (feat. Billy B),74,44,5,,,,
63,up,Lil Baby,Stand On It,68,29,7,,,,
64,up,Carin Leon,No Es por Acá,82,48,19,,,,
65,-,Manuel Medrano,Navidad Sin Ti,-,65,1,,,,
66,down,d4vd,Romantic Homicide,59,19,16,,,,
67,up,Alirenaciente,Sola Solo,85,56,9,,,,
68,-,Peezy,2 Million Up,-,58,7,,,,
69,up,Meghan Trainor,NO,84,69,3,,,,
70,-,Tom MacDonald,Ghost,-,70,1,,,,
71,-,Fantasia,When I See U,-,71,23,,,,
72,down,Rusty Hudelson,Most Wonderful Time of the Year,69,69,5,,,,
73,down,Tom Odell,Another Love,65,58,11,,,,
74,up,ジャスティン・ビーバー,君とホワイト・キス,96,41,4,69,2019-12-29,21,2020-12-27
75,up,Manuel Turizo,La Bachata,81,26,20,,,,
76,-,Jackson 5,I Saw Mommy Kissing Santa Claus,-,67,1,,,,
77,up,Sia,Snowman,93,77,4,,,,
78,up,Arcángel & Bad Bunny,La Jumpa,94,27,4,,,,
79,down,Kid Francescoli,Miss Mess,76,31,9,,,,
80,down,Moneybagg Yo,Quickie,55,51,3,,,,
81,-,Grupo Marca Registrada & Junior H,El Rescate,-,11,21,,,,
82,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,20,22,,,,
83,up,Mario,Let Me Love You,87,64,18,,,,
84,up,Zach Bryan,Something in the Orange,92,20,11,,,,
85,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,1,9,,,,
86,-,Emilio,Wonderful Christmastime,-,86,1,,,,
87,up,Los Elegantes de Jerez,Tú,95,40,12,,,,
88,down,James Brown,Limbo Jimbo (Instrumental),86,44,6,,,,
89,down,POWER WAVE,RUFF & TUFF,88,66,8,,,,
90,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),78,15,4,,,,
91,down,Prablast Boy,Lotta Drums,79,79,3,,,,
92,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,92,1,,,,
93,down,Quavo & Takeoff,Messy,80,6,9,,,,
94,-,Fijimacintosh,Overdose,-,60,2,,,,
95,-,The Retuses,ESCAPISM,-,95,1,,,,
96,up,Kane Brown,Thank God,97,10,6,,,,
97,-,Chuck Berry,Run Rudolph Run,-,97,1,,,,
98,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,98,1,,,,
99,down,KAROL G & Ovy On the Drums,CAIRO,90,15,7,,,,
100,-,Fuerza Regida & Grupo Frontera,911,-,83,1,,,,
