Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,1,1,14,90,2020-01-12,36,2020-03-15
2,up,Future,Life Is Good (feat. Drake),2,1,9,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),18,2,8,69,2020-01-26,38,2020-03-15
4,-,Lil Uzi Vert,Baby Pluto,-,4,1,72,2020-03-08,4,2020-03-15
5,down,Tones and I,Dance Monkey,4,3,19,6,2019-10-06,1,2019-11-10
6,down,Doja Cat,Say So (feat. Nicki Minaj),3,3,11,57,2020-03-08,13,2020-05-10
7,-,Blueface,Holy Moly (feat. NLE Choppa),-,7,1,,,,
8,up,Roddy Ricch,High Fashion (feat. Mustard),9,5,11,78,2019-12-15,22,2020-02-16
9,up,Arizona Zervas,ROXANNE,12,7,18,14,2019-11-24,4,2019-12-22
10,-,Demi Lovato,I Love Me,-,10,1,49,2020-03-08,45,2020-03-15
11,-,Megan Thee Stallion,B.I.T.C.H.,-,11,5,,,,
12,down,YoungBoy Never Broke Again,Lil Top,8,4,3,37,2020-03-01,37,2020-03-01
13,-,Lil Uzi Vert,P2,-,13,1,24,2020-03-15,24,2020-03-15
14,down,LiL WaVe & Kiddy vibe,Grind,10,10,6,,,,
15,down,Bad Bu,Si Veo a Tu Mamá,14,14,2,47,2020-03-08,42,2020-03-15
16,down,Mustard,Ballin’ (feat. Roddy Ricch),13,2,19,93,2019-11-10,19,2020-01-12
17,down,YoungBoy Never Broke Again,Bad Bad,11,6,4,,,,
18,up,YoungBoy Never Broke Again,Ten Talk,20,18,2,,,,
19,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,19,1,79,2020-03-15,79,2020-03-15
20,up,Rod Wave,Heart On Ice,25,6,19,,,,
21,down,Justin Bieber,Yummy,15,2,10,86,2020-01-05,3,2020-01-12
22,down,Keezy,Bop (Remix),19,1,17,91,2019-11-24,61,2019-12-15
23,down,YNW Melly,Suicidal,21,4,16,97,2019-12-01,25,2020-02-02
24,down,Lil Baby,Sum 2 Prove,17,12,9,50,2020-01-19,50,2020-01-19
25,-,Lil Uzi Vert,Silly Watch,-,25,1,30,2020-03-15,30,2020-03-15
26,up,Ayewaken,Blinding Lights,26,6,10,82,2020-01-26,44,2020-04-19
27,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,1,19,25,2019-10-13,16,2019-12-15
28,up,Trevor Daniel,Falling,34,16,17,61,2019-11-24,14,2020-01-05
29,up,Justin Bieber,Intentions (feat. Quavo),41,7,5,35,2020-02-09,4,2020-04-05
30,-,Lil Uzi Vert,Lo Mein,-,30,1,25,2020-03-15,25,2020-03-15
31,up,Chris Brown,No Guidance (feat. Drake),31,3,19,34,2019-10-06,34,2019-10-06
32,up,Pop Smoke,Dior,35,19,4,100,2020-02-23,46,2020-07-12
33,down,Lil Baby,Emotionally Scarred,24,6,2,74,2020-03-08,74,2020-03-08
34,down,KAROL G & Nicki Minaj,Tusa,32,9,18,29,2019-11-17,5,2020-02-02
35,up,Jhené Aiko,P*$$Y Fairy (OTW),43,26,8,41,2020-01-26,41,2020-01-26
36,down,Lewis Swift,Wait for You,33,7,19,85,2019-10-06,68,2019-10-13
37,down,Lil Baby & Gunna,Heatin Up,7,7,2,82,2020-03-01,39,2020-03-08
38,down,Lil Uzi Vert,That Way (Bonus Track),23,23,2,34,2020-03-15,34,2020-03-15
39,down,Milo Manheim & Meg Donnelly,Someday - Ballad,29,12,4,,,,
40,up,DJB,Blueberry Faygo,47,4,4,98,2020-04-05,98,2020-04-05
41,up,Post Malone,Circles,44,13,19,2,2019-10-06,2,2019-10-06
42,up,Dua Lipa,Don't Start Now,45,25,14,19,2019-11-03,3,2020-01-05
43,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,70,25,2,38,2020-03-08,7,2020-03-29
44,-,Jhené Aiko,B.S. (feat. H.E.R.),-,44,1,79,2020-03-08,73,2020-03-15
45,up,blackbear,hot girl bummer,48,33,19,75,2019-10-06,24,2019-11-10
46,-,YoungBoy Never Broke Again,No Smoke,-,7,1,,,,
47,down,Unknown,The Beginning of All,46,6,15,66,2019-12-08,45,2019-12-15
48,-,Lil Uzi Vert,Homecoming,-,48,1,41,2020-03-15,41,2020-03-15
49,down,Bad Bunny,La Difícil,22,22,2,13,2020-03-08,13,2020-03-08
50,down,Drake,When To Say When,5,5,2,59,2020-05-10,59,2020-05-10
51,down,Natanael Cano,Amor Tumbado,49,24,8,100,2020-05-24,81,2020-05-31
52,-,Megan Thee Stallion,Captain Hook,-,22,1,,,,
53,down,Lil Baby,Forever (feat. Lil Wayne),38,38,2,,,,
54,-,Christian Nodal,Se Me Olvidó,-,54,1,72,2020-03-15,28,2020-05-17
55,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,42,13,4,,,,
56,down,Rod Wave,Dark Clouds,52,29,16,,,,
57,-,Lil Uzi Vert,I'm Sorry,-,57,1,54,2020-03-15,54,2020-03-15
58,down,Camila Cabello,My Oh My (feat. DaBaby),54,19,12,52,2019-12-15,22,2020-02-02
59,down,Billie Eilish,everything i wanted,51,7,17,53,2019-11-17,3,2019-11-24
60,down,Lil Baby,Commercial (feat. Lil Uzi Vert),39,39,2,56,2020-03-08,56,2020-03-08
61,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],61,29,4,,,,
62,down,Bad Bunny & Sech,Ignorantes,36,31,4,94,2020-02-16,15,2020-03-08
63,down,Bad Bunny,Vete,53,21,16,55,2019-11-24,12,2019-12-01
64,down,Rod Wave,Green Light,63,44,13,,,,
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,47,11,60,2020-01-05,24,2020-02-02
66,up,Powfu,Death Bed (feat. beabadoobee),75,33,3,100,2020-03-01,7,2020-04-26
67,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],85,46,3,,,,
68,down,Rod Wave,Cuban Links (feat. Kevin Gates),62,4,18,,,,
69,down,Rod Wave,Thief in the Night,40,40,2,90,2020-04-12,90,2020-04-12
70,up,GX,Yo Perreo Sola,87,3,2,30,2020-04-05,30,2020-04-05
71,-,Shakira & Anuel AA,Me Gusta,-,71,1,73,2020-01-19,50,2020-03-15
72,-,Lil Uzi Vert,Prices,-,72,1,46,2020-03-15,46,2020-03-15
73,down,Lady Gaga,Stupid Love,6,6,2,28,2020-03-01,8,2020-03-08
74,down,K CAMP,Lottery,73,64,3,,,,
75,down,Lil Nas X & Cardi B,Rodeo,59,5,6,,,,
76,down,YoungBoy Never Broke Again,Make No Sense,68,30,9,63,2019-11-10,63,2019-11-10
77,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",37,37,2,65,2020-03-08,65,2020-03-08
78,-,Lil Uzi Vert,You Better Move,-,78,1,83,2020-03-15,83,2020-03-15
79,down,Grupo Firme,El Güero (Feat. Marca MP),71,35,16,,,,
80,down,YoungBoy Never Broke Again,Fine By Time,60,17,5,92,2020-03-01,92,2020-03-01
81,-,Dua Lipa,Physical (feat. Hwa Sa),-,66,2,,,,
82,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,6,10,90,2020-03-15,90,2020-03-15
83,down,Gabby Barrett,I Hope,79,59,6,99,2020-01-12,78,2020-03-22
84,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],76,51,14,64,2020-02-16,37,2020-05-10
85,-,Lil Uzi Vert,Bigger Than Life,-,85,1,58,2020-03-15,58,2020-03-15
86,down,Milo Manheim,We Own the Summer,78,39,4,,,,
87,down,Pop Smoke,Welcome to the Party,72,31,4,,,,
88,down,BTS,ON,16,3,3,32,2020-02-23,6,2020-03-01
89,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),69,18,7,64,2019-12-08,64,2019-12-08
90,-,Jack Harlow,Whats Poppin,-,19,4,76,2020-03-22,37,2020-04-19
91,-,Project Youngin,Dum Dum (feat. King Von),-,79,1,,,,
92,-,Gunna,SKYBOX,-,92,1,,,,
93,down,TOKYO’S REVENGE,Goodmorningtokyo!,74,36,11,,,,
94,-,Lil Uzi Vert,Celebration Station,-,94,1,69,2020-03-15,69,2020-03-15
95,down,Lil Baby & 42 Dugg,Grace,81,11,2,92,2020-03-08,86,2020-06-21
96,up,Ali Gatie,What If I Told You That I Love You,100,67,6,48,2020-02-02,48,2020-02-02
97,down,Ashe,Moral of the Story,83,83,3,,,,
98,-,Harry Styles,Adore You,-,63,1,24,2019-12-08,6,2020-04-19
99,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),88,59,12,,,,
