Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sicario,H MASKA,1,1,31,,,,
2,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,2,1,11,,,,
3,up,APON,SEXERO - EP,8,2,20,,,,
4,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),4,1,43,,,,
5,down,Rotting Christ,Pro Xristou (Deluxe Edition),3,3,3,,,,
6,up,Eleni Foureira,Poli_Ploki (Deluxe Edition),7,6,13,,,,
7,up,Måneskin,RUSH!,10,1,82,,,,
8,down,Konstantinos Argiros,22,6,1,115,,,,
9,up,Antonis Remos,"Panta Kai Pote, Vol.1 (Bonus Edition)",11,9,5,,,,
10,down,Bring Me The Horizon,POST HUMAN: NeX GEn,9,4,7,,,,
11,down,Antonis Remos,Adiavasta Minimata - EP,5,2,4,,,,
12,up,Metallica,Metallica (Remastered),12,9,21,,,,
13,up,Bring Me the Horizon,That's the Spirit,97,13,34,,,,
14,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],14,3,69,,,,
15,down,Lena Zevgara,Proaisthima,13,2,12,,,,
16,up,TOOL,Fear Inoculum,61,3,162,9,2019-10-06,9,2019-10-06
17,up,System Of A Down,Toxicity,68,4,227,,,,
18,down,Melisses,Duets,15,1,169,,,,
19,up,Sleep Token,Take Me Back To Eden,26,4,68,,,,
20,up,Thodoris Ferris,Alli Mia Empeiria,23,1,75,,,,
21,up,Anna Vissi & Despina Vandi,Duets (Live),45,1,172,,,,
22,-,Pink Floyd,Wish You Were Here,-,7,202,,,,
23,down,Radiohead,OK Computer,17,10,54,,,,
24,up,LINKIN PARK,Hybrid Theory (Deluxe Version),29,7,82,,,,
25,down,Metallica,Ride the Lightning (Deluxe / Remastered),18,9,151,,,,
26,-,Måneskin,Teatro d'Ira - Vol. I,-,1,163,,,,
27,up,Rammstein,Zeit,41,2,83,,,,
28,-,Kasabian,Happenings,-,28,1,,,,
29,down,Rammstein,RAMMSTEIN,19,2,157,96,2019-11-10,95,2019-11-17
30,down,Judas Priest,Invincible Shield (Deluxe Edition),28,1,23,,,,
31,-,Giannis Ploutarhos,Tha Se Nikiso - EP,-,2,11,,,,
32,down,Bad Omens,THE DEATH OF PEACE OF MIND,31,4,112,,,,
33,-,Opeth,Ghost Reveries,-,33,4,,,,
34,up,Fleetwood Mac,Rumours,38,4,169,,,,
35,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),35,9,148,,,,
36,down,Ria Ellinidou,Dyskolos Xaraktiras,16,16,3,,,,
37,up,Nestor,Teenage Rebel,70,37,3,,,,
38,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,50,72,2020-10-25,4,2020-11-08
39,up,Metallica,72 Seasons,94,1,71,,,,
40,up,AC/DC,Back In Black,54,4,214,,,,
41,up,Queen,The Platinum Collection,44,1,239,42,2019-10-06,38,2019-10-20
42,up,Måneskin,Il ballo della vita,60,2,110,,,,
43,-,Iron Maiden,Senjutsu,-,1,135,,,,
45,-,Iron Maiden,Iron Maiden,-,7,85,,,,
47,up,Bon Jovi,Forever,75,7,5,,,,
48,down,Pix Lax,Imoun Ki Ego Eki (Live),22,7,121,,,,
49,down,Rammstein,Mutter,24,7,93,,,,
50,up,LINKIN PARK,Meteora (Deluxe Version),62,8,172,,,,
51,down,Pink Floyd,The Wall (Remastered),33,6,160,,,,
52,down,Metallica,Master of Puppets (Deluxe Box Set),25,7,143,,,,
53,down,Guns N' Roses,Appetite for Destruction,42,2,170,,,,
54,-,Lonely the Brave,Things Will Matter,-,54,1,,,,
55,down,Rage Against the Machine,Rage Against the Machine,37,18,62,,,,
56,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),34,15,20,,,,
57,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,15,8,,,,
59,-,Opeth,Blackwater Park,-,41,6,,,,
60,-,Evergrey,Theories Of Emptiness,-,13,4,,,,
61,down,Josephine,Ta Kala Koritsia,21,1,34,,,,
62,-,Iron Maiden,Fear of the Dark,-,9,83,,,,
63,-,Flotsam and Jetsam,Doomsday for the Deceiver (20th Anniversary Special Edition),-,60,2,,,,
64,-,Seaway,Big Vibe,-,64,2,,,,
65,down,Mariza Rizou,To Horio,48,2,79,,,,
66,-,Thodoris Ferris,Unplugged - EP,-,3,158,,,,
67,-,The Smashing Pumpkins,Siamese Dream,-,44,10,,,,
68,down,The Beatles,Abbey Road (2019 Mix),20,9,152,35,2019-10-06,35,2019-10-06
69,-,Avenged Sevenfold,Hail to the King (Deluxe Version),-,30,11,,,,
70,up,Deftones,White Pony,89,34,15,,,,
71,-,Iron Maiden,Powerslave,-,15,80,,,,
72,-,AC/DC,High Voltage,-,48,9,,,,
73,-,Ne Obliviscaris,Exul (Deluxe),-,73,1,,,,
74,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),36,5,38,,,,
76,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,30,10,,,,
77,-,Villagers of Ioannina City,Age of Aquarius,-,2,144,,,,
78,-,Tom Odell,Long Way Down (Deluxe),-,18,23,,,,
79,-,Dire Straits,Brothers In Arms (Remastered 1996),-,8,32,,,,
81,-,Rotting Christ,Non Serviam,-,81,1,,,,
82,down,Xilina Spathia,Pera Apo Tis Polis Tis Asfaltou,73,11,40,,,,
83,-,Megadeth,Rust In Peace,-,25,56,,,,
84,-,Nailbomb,Point Blank,-,84,1,,,,
85,-,Beast in Black,Berserker,-,45,6,,,,
86,down,TRIPES,Kefali Gemato Hrisafi,56,35,18,,,,
87,-,Archspire,Bleed the Future,-,48,2,,,,
88,down,The Warning,Keep Me Fed,87,87,2,,,,
89,-,Vasilis Papakonstadinou,Ef' Olis Tis Ilis,-,2,143,,,,
90,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,22,27,,,,
91,-,Ulcerate,Cutting the Throat of God,-,23,4,,,,
92,-,Slaughter to Prevail,Kostolom,-,12,7,,,,
93,-,Ross the Boss,"Legacy of Blood, Fire & Steel",-,93,1,,,,
94,-,Opeth,Damnation,-,73,3,,,,
96,-,The Offspring,Americana,-,20,21,,,,
98,-,Ross the Boss,Born of Fire,-,98,1,,,,
99,down,Katy Garbi,30 Hronia Katy Garbi  (Live Katrakio 2019),46,1,191,,,,
100,down,Slayer,God Hates Us All,79,36,8,,,,
