Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,1,1,6,,,,
2,up,Rotting Christ,Pro Xristou,10,2,6,,,,
3,down,Sicario,H MASKA,2,1,26,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,33,4,2,,,,
5,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),3,1,38,,,,
6,down,APON,SEXERO - EP,5,2,15,,,,
7,down,Antonis Remos,Panta Kai Pote (Volume I),4,2,25,,,,
8,up,Rammstein,Mutter,15,8,88,,,,
9,down,Måneskin,RUSH!,7,1,77,,,,
10,down,Konstantinos Argiros,22,6,1,110,,,,
11,up,Lenny Kravitz,Blue Electric Light,36,11,2,,,,
12,up,Rammstein,RAMMSTEIN,54,2,152,96,2019-11-10,95,2019-11-17
13,up,Thodoris Ferris,Alli Mia Empeiria,14,1,70,,,,
14,down,Radiohead,OK Computer,12,10,49,,,,
15,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,3,64,,,,
16,up,Rammstein,Zeit,39,2,78,,,,
17,down,Lena Zevgara,Proaisthima,11,2,7,,,,
18,up,The Beatles,Abbey Road (2019 Mix),27,9,147,35,2019-10-06,35,2019-10-06
19,up,Rammstein,"Reise, Reise",61,12,21,,,,
20,down,Eleni Foureira,Poli_Ploki (Deluxe Edition),18,10,8,,,,
21,up,TOOL,Fear Inoculum,87,3,157,9,2019-10-06,9,2019-10-06
22,up,Melisses,Duets,44,1,164,,,,
23,down,Kerry King,From Hell I Rise,8,8,3,,,,
24,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,24,8,,,,
25,down,Judas Priest,Invincible Shield (Deluxe Edition),17,1,19,,,,
26,down,Sleep Token,Take Me Back To Eden,13,4,63,,,,
27,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),37,27,15,,,,
28,down,Metallica,Metallica (Remastered),25,9,16,,,,
29,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,9,146,,,,
30,down,Fleetwood Mac,Rumours,20,4,164,,,,
31,up,System Of A Down,Toxicity,38,4,222,,,,
32,down,Thodoris Ferris,Unplugged - EP,28,3,156,,,,
33,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),42,5,33,,,,
34,up,AC/DC,Back In Black,40,4,209,,,,
35,-,James,Yummy / Pudding,-,35,1,,,,
36,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),72,36,7,,,,
37,down,Pink Floyd,Wish You Were Here,32,7,199,,,,
38,-,Rammstein,Rosenrot,-,38,7,,,,
39,-,Tarot,Glimpse Of The Dawn,-,39,1,,,,
40,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,40,1,,,,
41,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),26,9,143,,,,
42,down,Pink Floyd,The Wall (Remastered),29,6,155,,,,
43,down,LINKIN PARK,Meteora (Deluxe Version),24,8,168,,,,
44,-,Panos Vlahos,Live Stin Technopoli - EP,-,12,18,,,,
45,down,Måneskin,Teatro d'Ira - Vol. I,22,1,160,,,,
46,up,Rage Against the Machine,Rage Against the Machine,86,18,58,,,,
47,down,Metallica,Master of Puppets (Deluxe Box Set),16,7,138,,,,
48,up,Khirki,Κυκεώνας,56,7,8,,,,
49,-,TOOL,"10,000 Days",-,13,59,,,,
50,up,Kreator,Hordes Of Chaos (Remastered),58,50,2,,,,
51,up,Κόρε. Ύδρο.,Ftini Pop Gia Tin Elit,52,19,24,,,,
52,-,Slayer,Reign In Blood,-,29,32,,,,
53,down,Iron Maiden,Seventh Son of a Seventh Son,41,6,131,,,,
54,down,Anna Vissi & Despina Vandi,Duets (Live),49,1,167,,,,
55,down,Metallica,72 Seasons,43,1,66,,,,
56,-,Tigercub,As Blue as Indigo,-,56,1,,,,
57,down,Guns N' Roses,Appetite for Destruction,31,2,165,,,,
58,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),79,3,13,,,,
59,-,Trapped Under Ice,Big Kiss Goodnight,-,34,4,,,,
60,-,The Centurions,Bullwinkle Part II,-,60,1,,,,
61,up,Bring Me the Horizon,Sempiternal,89,21,16,,,,
62,-,AC/DC,High Voltage,-,48,8,,,,
63,-,LINKIN PARK,Live In Texas (Audio Version),-,63,4,,,,
64,up,Manowar,Kings of Metal,82,45,6,,,,
65,down,LINKIN PARK,Hybrid Theory (Deluxe Version),30,7,77,,,,
66,-,Iron Maiden,Killers,-,11,46,,,,
67,-,Warlord,Free Spirit Soar,-,17,3,,,,
68,up,Scars On Broadway,Dictator,69,44,6,,,,
69,-,Queen,The Platinum Collection,-,1,235,42,2019-10-06,38,2019-10-20
70,-,Journey,Escape (Remastered),-,70,1,,,,
71,down,Skraeckoedlan,Eorþe,67,67,2,,,,
72,-,Ulcerate,Cutting the Throat of God,-,72,1,,,,
73,-,Katy Garbi,30 Hronia Katy Garbi  (Live Katrakio 2019),-,1,188,,,,
74,-,Epica,The Holographic Principle,-,74,2,,,,
75,-,Bearings,The Best Part About Being Human,-,61,3,,,,
76,-,Soen,Lotus (Bonus Edition),-,76,1,,,,
77,-,Invent Animate,Heavener (Definitive),-,77,1,,,,
78,-,The Beach Boys,Pet Sounds,-,25,8,85,2020-01-05,85,2020-01-05
79,down,Kublai Khan TX,Absolute,70,70,6,,,,
80,-,Pink Floyd,The Division Bell,-,5,141,,,,
81,-,Black Sabbath,Tyr (2024 Remaster),-,81,1,,,,
82,-,Rotting Christ,Kata Ton Daimona Eaytoy (Do What Thou Wilt),-,18,13,,,,
83,down,Megadeth,Rust In Peace,64,25,52,,,,
84,down,Deftones,Around the Fur,51,40,28,,,,
85,down,The Ocean,Holocene,59,11,5,,,,
86,up,Pearl Jam,Ten,95,38,25,,,,
87,down,Depeche Mode,Playing the Angel (Deluxe),71,71,4,,,,
88,up,Mariza Rizou,To Horio,88,2,75,,,,
89,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,28,20,,,,
90,down,Imminence,The Black,78,23,7,,,,
91,-,Motörhead,Ace of Spades (40th Anniversary Edition) [Deluxe],-,67,4,,,,
92,-,Pearl Jam,Dark Matter,-,5,6,,,,
93,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,65,2,46,72,2020-10-25,4,2020-11-08
94,down,Bad Omens,THE DEATH OF PEACE OF MIND,23,4,107,,,,
95,-,Riot V,Mean Streets,-,64,2,,,,
96,-,Megadeth,Dystopia,-,74,2,,,,
97,-,Rhapsody of Fire,Challenge the Wind,-,97,1,,,,
98,-,Peggy Zina,Matono,-,26,7,,,,
99,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,15,30,,,,
100,-,Firewind,Stand United,-,10,12,,,,
