Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,8,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,54,,,,
3,up,Queen,Bohemian Rhapsody,3,1,54,,,,
4,up,System Of A Down,Protect The Land,27,4,2,,,,
5,up,Kiss,I Was Made for Lovin' You,10,2,53,,,,
6,up,Katy Perry,Firework,6,1,54,,,,
7,down,Guns N' Roses,November Rain,5,2,54,,,,
8,up,Queen,We Will Rock You,8,2,53,,,,
9,up,OneRepublic,Secrets,9,2,54,,,,
10,down,Journey,Don't Stop Believin',7,1,54,,,,
11,up,Eagles,Hotel California,11,1,54,,,,
12,up,LINKIN PARK,In the End,15,1,5,,,,
13,up,The Cranberries,Zombie,20,4,53,,,,
14,up,AC/DC,Back In Black,16,1,54,,,,
15,down,Katy Perry,Last Friday Night (T.G.I.F.),14,13,53,,,,
16,down,Metallica,Nothing Else Matters,4,2,54,,,,
17,up,Foo Fighters,Shame Shame,96,17,2,,,,
18,down,Metallica,Enter Sandman,12,2,54,,,,
19,up,Scorpions,Wind of Change,30,7,50,,,,
20,up,The Killers,Read My Mind,45,6,54,,,,
21,down,Audioslave,Like a Stone,13,1,39,,,,
22,down,Evanescence,Bring Me To Life,17,2,53,,,,
23,down,Guns N' Roses,Don't Cry (Original),21,11,53,,,,
24,down,Katy Perry,Teenage Dream,22,20,53,,,,
25,down,AC/DC,Highway to Hell,23,2,54,,,,
26,down,Metallica,One,24,10,52,,,,
27,up,The Wallflowers,One Headlight,36,17,49,,,,
28,-,AC/DC,Realize,-,3,1,,,,
29,down,The Police,Every Breath You Take,19,6,51,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,4,54,,,,
31,down,DLD,Mi Vida,29,1,52,,,,
32,down,The Goo Goo Dolls,Iris,31,1,50,,,,
33,down,Guns N' Roses,Welcome to the Jungle,26,10,48,,,,
34,down,Fleetwood Mac,Dreams,28,6,8,94,2020-10-18,94,2020-10-18
35,up,Queen,I Want To Break Free,38,4,50,,,,
36,-,The Pretty Reckless,25,-,36,1,,,,
37,up,Santana,La Flaca (feat. Juanes),37,8,41,,,,
38,up,Elvis Presley,Suspicious Minds,39,2,48,,,,
39,up,AC/DC,Thunderstruck,56,1,43,70,2019-11-17,63,2019-12-08
40,up,Katy Perry,The One That Got Away,40,15,45,,,,
41,up,LINKIN PARK,Burn It Down,41,6,42,,,,
42,down,Metallica,The Unforgiven,33,14,51,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,3,50,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,43,13,45,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),34,5,47,,,,
46,down,Lenny Kravitz,Again,44,13,44,,,,
47,down,Aerosmith,Crazy,46,16,45,,,,
48,up,Katy Perry,E.T.,80,19,43,,,,
49,-,AC/DC,Shot in the Dark,-,4,5,,,,
50,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,9,30,,,,
51,down,Survivor,Eye of the Tiger,48,5,43,,,,
52,down,Guns N' Roses,Paradise City,50,20,32,,,,
53,down,Lenny Kravitz,The Chamber,52,13,26,,,,
54,down,Foreigner,I Want to Know What Love Is,53,7,36,,,,
55,down,Queen,We Are the Champions,54,4,39,,,,
56,down,AC/DC,You Shook Me All Night Long,55,5,28,,,,
57,up,The Killers,When You Were Young,75,33,32,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,3,33,,,,
59,-,AC/DC,Demon Fire,-,22,1,,,,
60,down,The Beatles,Let It Be (2015 Stereo Mix),51,28,31,,,,
61,down,Kansas,Dust In the Wind,57,12,20,,,,
62,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),58,22,18,,,,
63,down,Led Zeppelin,Stairway to Heaven,49,24,34,,,,
64,down,4 Non Blondes,What's Up?,32,3,50,,,,
65,up,Metallica,Master of Puppets,79,1,22,,,,
66,up,Metallica,Whiskey In the Jar,83,34,18,,,,
67,down,Train,Drops of Jupiter,59,35,17,,,,
68,-,Disturbed,The Sound of Silence,-,13,9,,,,
69,up,Robbie Williams,Rock DJ,76,44,7,,,,
70,-,Oasis,Stop Crying Your Heart Out,-,2,1,,,,
71,down,The Beatles,Yesterday (2015 Stereo Mix),61,40,15,,,,
72,-,Roy Orbison,(Say) You're My Girl,-,72,1,,,,
73,-,The Offspring,"You're Gonna Go Far, Kid",-,73,1,,,,
74,-,Black Sabbath,Paranoid,-,23,18,,,,
75,-,Arena Themes,Arena Anthem,-,1,44,,,,
76,-,Black Veil Brides,Scarlet Cross,-,53,1,,,,
77,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],98,8,42,,,,
78,-,Fleetwood Mac,Everywhere,-,44,1,,,,
79,-,Smashing Pumpkins,Luna (Apartment Demo),-,79,1,,,,
80,-,Diamante Eléctrico,Rotos (feat. Rawayana),-,80,1,,,,
81,-,Inspector,Amargo Adiós,-,11,6,,,,
82,-,Bermuda Triangle,Till the End of Day,-,82,1,,,,
83,-,Isra Rojas & The Wolfs,Mundos Paralelos,-,83,1,,,,
84,-,Raul Garcciani,Fearless,-,84,1,,,,
85,-,The Pretty Things,There Will Never Be Another Day,-,85,1,,,,
86,down,Scorpions,Still Loving You,62,19,22,,,,
87,-,Queen,Radio Ga Ga,-,2,35,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,34,1,,,,
89,-,Diamante Eléctrico,A Veces,-,89,1,,,,
90,-,Morrissey & David Bowie,Cosmic Dancer (Live),-,90,1,,,,
91,-,Mashup & Cozy Condition,Feel for Us (Extended Version),-,91,1,,,,
92,-,Broken Bird & Portishead,Glory Box,-,92,1,,,,
93,down,Motel,Somos Aire,64,49,11,,,,
94,down,Elvis Presley,Can't Help Falling In Love,63,2,41,,,,
95,down,Queen,Don't Stop Me Now,66,3,51,,,,
96,down,Van Halen,Jump,67,4,16,,,,
97,down,Chicago,Hard to Say I'm Sorry / Get Away,69,2,6,,,,
98,down,Vanessa Carlton,A Thousand Miles,70,53,5,,,,
99,down,The Calling,Wherever You Will Go,72,15,5,,,,
100,-,U.S.A. for Africa,We Are the World,-,1,5,,,,
