Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,63,,,,
2,up,Queen,Bohemian Rhapsody,3,1,63,,,,
3,up,AC/DC,Back In Black,16,1,63,,,,
4,up,Guns N' Roses,November Rain,4,2,63,,,,
5,up,Kiss,I Was Made for Lovin' You,13,2,62,,,,
6,down,Katy Perry,Firework,5,1,63,,,,
7,up,The Cranberries,Zombie,21,4,62,,,,
8,up,OneRepublic,Secrets,8,2,63,,,,
9,up,Metallica,Nothing Else Matters,11,2,63,,,,
10,down,Queen,We Will Rock You,9,2,62,,,,
11,up,Journey,Don't Stop Believin',12,1,63,,,,
12,up,Fleetwood Mac,Dreams,46,1,16,,,,
13,down,Eagles,Hotel California,10,1,63,,,,
14,down,Metallica,Enter Sandman,7,2,63,,,,
15,up,Katy Perry,Last Friday Night (T.G.I.F.),17,13,62,,,,
16,down,LINKIN PARK,In the End,6,1,14,,,,
17,down,Guns N' Roses,Welcome to the Jungle,15,10,56,,,,
18,up,Queen,Don't Stop Me Now,31,3,59,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,63,,,,
20,up,Audioslave,Like a Stone,22,1,48,,,,
21,up,The Killers,Read My Mind,36,6,63,,,,
22,up,Guns N' Roses,Don't Cry (Original),23,11,62,,,,
23,up,Katy Perry,Teenage Dream,24,20,62,,,,
24,up,AC/DC,Highway to Hell,25,2,63,,,,
25,up,Elvis Presley,Can't Help Falling In Love,64,2,49,,,,
26,up,Metallica,One,34,10,61,,,,
27,down,The Police,Every Breath You Take,26,6,60,,,,
28,down,DLD,Mi Vida,27,1,61,,,,
29,down,Scorpions,Wind of Change,18,7,59,,,,
30,down,The Goo Goo Dolls,Iris,29,1,59,,,,
31,down,Metallica,The Unforgiven,30,14,59,,,,
32,up,The Wallflowers,One Headlight,32,17,57,,,,
33,down,AC/DC,Thunderstruck,14,1,52,70,2019-11-17,63,2019-12-08
34,up,Santana,La Flaca (feat. Juanes),37,8,48,,,,
35,up,Elvis Presley,Suspicious Minds,35,2,56,,,,
36,down,4 Non Blondes,What's Up?,28,3,59,,,,
37,up,Katy Perry,The One That Got Away,38,15,53,,,,
38,up,LINKIN PARK,Burn It Down,39,6,49,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,3,59,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),40,5,56,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,41,13,52,,,,
42,up,Kansas,Dust In the Wind,59,12,27,,,,
43,down,Lenny Kravitz,Again,42,13,51,,,,
44,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],33,8,49,,,,
45,up,Robbie Williams,Rock DJ,74,44,11,,,,
46,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,9,36,,,,
47,up,Queen,I Want To Break Free,47,4,59,,,,
48,up,Queen,Another One Bites the Dust,72,4,43,,,,
49,up,Survivor,Eye of the Tiger,49,5,52,,,,
50,up,Led Zeppelin,Stairway to Heaven,61,24,41,,,,
51,down,Guns N' Roses,Paradise City,50,20,39,,,,
52,down,The Beatles,Let It Be (2015 Stereo Mix),51,28,39,,,,
53,down,Aerosmith,Crazy,43,16,53,,,,
54,down,Lenny Kravitz,The Chamber,52,13,33,,,,
55,up,Queen,We Are the Champions,55,4,48,,,,
56,up,Foreigner,I Want to Know What Love Is,56,7,43,,,,
57,up,AC/DC,You Shook Me All Night Long,58,5,34,,,,
58,up,The Killers,When You Were Young,75,33,39,,,,
59,up,Metallica,Whiskey In the Jar,95,34,26,,,,
60,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),60,22,25,,,,
61,up,The Beatles,Yesterday (2015 Stereo Mix),62,40,21,,,,
62,up,Scorpions,Still Loving You,65,19,28,,,,
63,up,Motel,Somos Aire,63,49,17,,,,
64,-,Foo Fighters,Waiting on a War,-,45,1,,,,
65,up,The Beatles,Let It Be,86,36,17,,,,
66,up,Metallica,Master of Puppets,69,1,28,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),66,40,17,,,,
68,down,Van Halen,Jump,67,4,22,,,,
69,down,Chicago,Hard to Say I'm Sorry / Get Away,68,2,13,,,,
70,down,Katy Perry,E.T.,57,19,51,,,,
71,up,Vanessa Carlton,A Thousand Miles,78,53,10,,,,
72,up,Train,Drops of Jupiter,96,35,23,,,,
73,down,The Calling,Wherever You Will Go,70,15,11,,,,
74,down,When In Rome,The Promise,71,6,15,,,,
75,down,Led Zeppelin,Stairway to Heaven,73,45,10,,,,
76,up,Extreme,More Than Words,82,30,6,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,3,37,,,,
78,-,Journey,Open Arms,-,5,2,,,,
79,up,Eagles,"Hotel California (Live on MTV, 1994)",79,37,10,,,,
80,-,The Alan Parsons Project,Eye In the Sky,-,1,4,,,,
81,-,Aerosmith,Dream On,-,2,22,,,,
82,down,Inspector,Amargo Adiós (Versión Tequila),81,60,6,,,,
83,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,5,7,,,,
84,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,18,,,,
85,-,Duran Duran,Ordinary World,-,85,1,,,,
86,-,Supertramp,Take The Long Way Home,-,86,1,,,,
87,-,Rammstein,Du hast,-,1,15,,,,
88,up,Chicago,If You Leave Me Now,94,8,10,,,,
89,-,Redbone,Come and Get Your Love,-,3,43,,,,
90,-,The Jimi Hendrix Experience,"Freedom (Live In Maui, 1970)",-,90,1,,,,
91,-,Concreto,Se acabo,-,91,1,,,,
92,-,Concreto,Mujer nocturna,-,92,1,,,,
93,-,Concreto,Así eres tu,-,93,1,,,,
94,-,Concreto,Compartiendo tus sueños,-,94,1,,,,
95,up,Scorpions,No One Like You,97,25,7,,,,
96,down,Chris Isaak,Wicked Game (Remastered Version),93,43,14,,,,
97,down,Evanescence,Bring Me To Life,19,2,61,,,,
98,-,U.S.A. for Africa,We Are the World,-,1,8,,,,
99,down,Pink Floyd,Wish You Were Here,98,56,3,,,,
100,down,Led Zeppelin,Immigrant Song,53,9,24,,,,
