Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,172,,,,
2,down,AC/DC,Back In Black,1,1,172,,,,
3,up,Audioslave,Like a Stone,3,1,157,,,,
4,up,AC/DC,Highway to Hell,5,2,172,,,,
5,up,DLD,Mi Vida,6,1,170,,,,
6,up,The Goo Goo Dolls,Iris,8,1,167,,,,
7,up,Eagles,Hotel California,9,1,172,,,,
8,down,LINKIN PARK,In the End,4,1,123,,,,
9,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,138,,,,
10,up,Survivor,Eye of the Tiger,14,5,159,,,,
11,up,AC/DC,Thunderstruck,12,1,161,70,2019-11-17,63,2019-12-08
12,down,Foreigner,I Want to Know What Love Is,10,7,149,,,,
13,down,AC/DC,You Shook Me All Night Long,7,5,141,,,,
14,up,Kansas,Dust In the Wind,16,12,131,,,,
15,up,Van Halen,Jump,17,4,116,,,,
16,up,Chicago,Hard to Say I'm Sorry / Get Away,18,2,105,,,,
17,down,The Calling,Wherever You Will Go,15,15,94,,,,
18,up,U.S.A. for Africa,We Are the World,19,1,69,,,,
19,up,Cartel de Santa,Bombos y Tarolas,20,19,31,,,,
20,up,Chicago,If You Leave Me Now,21,8,67,,,,
21,up,System Of A Down,Toxicity,23,13,55,,,,
22,up,Elvis Presley,Can't Help Falling In Love,22,2,134,,,,
23,up,Elvis Presley,Suspicious Minds,25,2,162,,,,
24,up,LINKIN PARK,Numb,24,9,14,,,,
25,up,System Of A Down,Chop Suey!,26,10,23,,,,
26,-,Tom Odell,Another Love,-,25,21,,,,
27,up,Falling In Reverse,Watch the World Burn,44,2,4,,,,
28,up,The Outfield,Your Love,32,1,54,,,,
29,down,Santana,La Flaca (feat. Juanes),11,8,148,,,,
30,-,Måneskin,GOSSIP (feat. Tom Morello),-,30,4,,,,
31,-,Haragán y Cia,Mi Muñequita Sintética,-,31,1,,,,
32,-,Cartel de Santa & Patan,Volar Volar,-,32,1,,,,
33,up,4 Non Blondes,What's Up?,34,3,166,,,,
34,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,17,,,,
35,-,The Cramps,Goo Goo Muck,-,1,13,,,,
36,-,Guns N' Roses,November Rain,-,2,158,,,,
37,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,164,,,,
38,-,Derek Cate,I Just Died In Your Arms Tonight (Acoustic),-,38,1,,,,
39,-,Mötley Crüe,Home Sweet Home,-,39,1,,,,
40,-,Aguaturbia,Blues On the Westside,-,40,1,,,,
41,-,The Zen Circus & ditonellapiaga,Meravigliosa,-,41,1,,,,
42,-,Curved Air,"Vivaldi (Live, The Town and Country Club 2, London, 23 September 1990)",-,42,1,,,,
43,-,Kief,Un Poco Mal,-,43,1,,,,
44,-,Curved Air,Orange Street Blues (Remastered),-,44,1,,,,
45,-,Dan Baird and Homemade Sin,Keep Your Hands To Yourself (Live),-,45,1,,,,
