Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dance Of The Clairvoyants,-,1,1,79,2020-01-26,79,2020-01-26
2,up,Arena Themes,Arena Anthem,4,1,12,,,,
3,down,Queen,Bohemian Rhapsody,1,1,12,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,12,,,,
5,up,Journey,Don't Stop Believin',12,1,12,,,,
6,up,When In Rome,The Promise,80,6,4,,,,
7,down,Guns N' Roses,November Rain,5,2,12,,,,
8,up,Katy Perry,Firework,8,1,12,,,,
9,up,Coldplay,Clocks,9,3,12,,,,
10,up,Evanescence,Bring Me To Life,20,2,12,,,,
11,down,Metallica,Nothing Else Matters,6,2,12,,,,
12,down,OneRepublic,Secrets,11,2,12,,,,
13,up,Metallica,Enter Sandman,14,2,12,,,,
14,up,Eagles,Hotel California,15,1,12,,,,
15,up,AC/DC,Highway to Hell,26,2,12,,,,
16,up,Katy Perry,Last Friday Night (T.G.I.F.),18,13,12,,,,
17,up,The Killers,Read My Mind,17,6,12,,,,
18,up,Redbone,Come and Get Your Love,30,3,12,,,,
19,down,AC/DC,Back In Black,13,1,12,,,,
20,down,Queen,We Will Rock You,10,2,12,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,4,12,,,,
22,up,DLD,Mi Vida,29,1,12,,,,
23,down,The Cranberries,Zombie,22,4,12,,,,
24,up,The Killers,Mr. Brightside,24,4,12,,,,
25,down,Guns N' Roses,Don't Cry (Original),23,11,12,,,,
26,down,Katy Perry,Teenage Dream,25,20,12,,,,
27,down,Kiss,I Was Made for Lovin' You,16,2,12,,,,
28,down,The Police,Every Breath You Take,7,6,12,,,,
29,up,The Goo Goo Dolls,Iris,31,1,12,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,3,12,,,,
31,up,Guns N' Roses,Welcome to the Jungle,34,10,12,,,,
32,up,Queen,Don't Stop Me Now,42,3,12,,,,
33,down,Metallica,One,28,10,12,,,,
34,up,Santana,La Flaca (feat. Juanes),35,8,12,,,,
35,-,Rammstein,Du hast,-,1,5,,,,
36,up,The Wallflowers,One Headlight,36,17,12,,,,
37,up,Elvis Presley,Suspicious Minds,37,2,12,,,,
38,up,LINKIN PARK,Burn It Down,38,6,12,,,,
39,up,4 Non Blondes,What's Up?,61,3,12,,,,
40,up,Katy Perry,The One That Got Away,41,15,12,,,,
41,down,Metallica,The Unforgiven,32,14,12,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),43,5,12,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,45,13,12,,,,
44,up,Lenny Kravitz,Again,46,13,12,,,,
45,up,Aerosmith,Crazy,47,16,12,,,,
46,down,Scorpions,Still Loving You,19,19,7,,,,
47,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,74,9,8,,,,
48,up,Queen,I Want To Break Free,48,4,12,,,,
49,up,The Killers,When You Were Young,49,33,9,,,,
50,down,Scorpions,Wind of Change,33,7,12,,,,
51,up,Led Zeppelin,Stairway to Heaven,51,24,10,,,,
52,down,Survivor,Eye of the Tiger,50,5,10,,,,
53,up,Lenny Kravitz,The Chamber,54,13,8,,,,
54,up,The Beatles,Let It Be (2015 Stereo Mix),55,28,8,,,,
55,down,Guns N' Roses,Paradise City,53,20,9,,,,
56,up,Foreigner,I Want to Know What Love Is,60,7,9,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,3,,,,
58,down,AC/DC,You Shook Me All Night Long,57,5,9,,,,
59,up,Rammstein,DEUTSCHLAND,78,6,3,,,,
60,up,The Killers,Somebody Told Me,64,49,7,,,,
61,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,8,,,,
62,up,Aerosmith,Dream On,65,39,9,,,,
63,down,Metallica,Whiskey In the Jar,62,34,6,,,,
64,-,Rammstein,RADIO,-,64,1,,,,
65,down,Kansas,Dust In the Wind,63,12,6,,,,
66,-,Rammstein,Engel,-,9,1,,,,
67,down,Queen,We Are the Champions,59,4,10,,,,
68,down,Metallica,Master of Puppets,58,1,6,,,,
69,up,Queen,Radio Ga Ga,76,2,10,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,33,1,,,,
71,up,Katy Perry,E.T.,73,19,10,,,,
72,-,Toto,Africa,-,33,4,,,,
73,up,Bon Jovi,Livin' On a Prayer,86,3,9,,,,
74,-,The Killers,Shadowplay,-,74,1,,,,
75,up,Black Sabbath,Paranoid,82,23,3,,,,
76,-,Pilot,Magic,-,76,1,,,,
77,-,Eric Clapton,Tears In Heaven,-,77,1,,,,
78,-,Jett Everill,Carved in Stone (feat. Red Revision),-,78,1,,,,
79,up,Van Halen,Jump,98,4,4,,,,
80,-,Cecilia Toussaint,Hago,-,80,1,,,,
81,down,AC/DC,Thunderstruck,39,1,11,70,2019-11-17,63,2019-12-08
82,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),66,22,6,,,,
83,down,Elvis Presley,Can't Help Falling In Love,70,2,10,,,,
84,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,25,5,,,,
85,-,Led Zeppelin,Immigrant Song,-,9,6,,,,
86,-,Redbone,Come and Get Your Love,-,2,7,,,,
87,-,The Who,Happy Jack (Single Version / Mono),-,87,1,,,,
88,-,Rammstein,Sonne,-,4,1,,,,
89,-,Sectas,Walls of Deception,-,89,1,,,,
90,-,Def Leppard,Hysteria,-,34,2,,,,
91,-,In This Moment,The In-Between,-,91,1,,,,
92,-,Abysmal Dawn,Hedonistic,-,92,1,,,,
93,-,Darlingside,My Love,-,93,1,,,,
94,-,Drug Church,Bliss Out,-,94,1,,,,
95,-,Midnight,F*****g Speed and Darkness,-,95,1,,,,
96,-,Crystal Viper,Tomorrow Never Comes (Dyatlov Pass),-,96,1,,,,
97,-,Crystal Viper,Under Ice,-,97,1,,,,
98,-,Crystal Viper,Bright Lights,-,98,1,,,,
99,down,Train,Drops of Jupiter,67,35,4,,,,
100,down,The Beatles,Yesterday (2015 Stereo Mix),40,40,4,,,,
