Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,2,1,99,,,,
3,up,Kiss,I Was Made for Lovin' You,7,2,98,,,,
4,up,Queen,We Will Rock You,8,2,98,,,,
5,down,OneRepublic,Secrets,4,2,99,,,,
6,up,Journey,Don't Stop Believin',6,1,99,,,,
7,down,Metallica,Nothing Else Matters,3,1,3,,,,
8,down,Eagles,Hotel California,5,1,99,,,,
9,up,Metallica,Enter Sandman,9,4,3,,,,
10,up,AC/DC,Back In Black,13,1,99,,,,
11,down,The Killers,Read My Mind,10,6,99,,,,
12,up,4 Non Blondes,What's Up?,19,3,95,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,99,,,,
14,-,Guns N' Roses,Hard Skool,-,14,1,,,,
15,down,LINKIN PARK,In the End,11,1,50,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,21,3,16,,,,
17,up,Scorpions,Wind of Change,22,7,95,,,,
18,up,AC/DC,Highway to Hell,18,2,99,,,,
19,up,Evanescence,Bring Me To Life,33,2,91,,,,
20,down,The Cranberries,Zombie,15,4,98,,,,
21,down,Audioslave,Like a Stone,16,1,84,,,,
22,up,AC/DC,Thunderstruck,46,1,88,70,2019-11-17,63,2019-12-08
23,up,The Police,Every Breath You Take,37,6,96,,,,
24,down,DLD,Mi Vida,20,1,97,,,,
25,down,The Goo Goo Dolls,Iris,23,1,95,,,,
26,up,Elvis Presley,Suspicious Minds,35,2,91,,,,
27,-,Dream Theater,Invisible Monster,-,27,1,,,,
28,up,Santana,La Flaca (feat. Juanes),39,8,82,,,,
29,down,Metallica,The Unforgiven,27,19,3,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,3,95,,,,
31,down,LINKIN PARK,Burn It Down,30,6,83,,,,
32,up,Lenny Kravitz,Again,36,13,87,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,4,99,,,,
34,down,Aerosmith,Crazy,31,16,89,,,,
35,down,The Wallflowers,One Headlight,26,17,93,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,72,,,,
37,down,Queen,I Want To Break Free,34,4,95,,,,
38,up,Evanescence,My Immortal (Band Version),52,33,30,,,,
39,up,Guns N' Roses,November Rain,90,2,99,,,,
40,down,Metallica,One,29,10,97,,,,
41,down,The Killers,When You Were Young,38,33,74,,,,
42,down,Survivor,Eye of the Tiger,28,5,88,,,,
43,up,Queen,We Are the Champions,50,4,83,,,,
44,down,Led Zeppelin,Stairway to Heaven,41,24,74,,,,
45,down,The Beatles,Let It Be (2015 Stereo Mix),42,28,74,,,,
46,-,Queen,Don't Stop Me Now,-,3,89,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),24,5,92,,,,
48,down,Lenny Kravitz,The Chamber,43,13,61,,,,
49,down,Foreigner,I Want to Know What Love Is,44,7,78,,,,
50,down,AC/DC,You Shook Me All Night Long,45,5,70,,,,
51,down,Metallica,Whiskey In the Jar,48,34,61,,,,
52,down,Kansas,Dust In the Wind,49,12,60,,,,
53,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),51,22,59,,,,
54,up,The Beatles,Yesterday (2015 Stereo Mix),91,40,52,,,,
55,up,Scorpions,Still Loving You,99,19,61,,,,
56,up,Elvis Presley,Can't Help Falling In Love,92,2,84,,,,
57,up,Motel,Somos Aire,100,49,48,,,,
58,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,44,,,,
59,-,Van Halen,Jump,-,4,48,,,,
60,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,36,,,,
61,down,Metallica,Master of Puppets,47,1,62,,,,
62,up,Train,Drops of Jupiter,89,35,55,,,,
63,-,Perpetual Groove,Drive,-,63,1,,,,
64,-,Bryan Adams,Heaven,-,40,6,,,,
65,-,R.E.M.,Losing My Religion,-,20,4,,,,
66,down,Santana,Smooth (feat. Rob Thomas),58,28,5,,,,
67,-,Eric Carr,Heavy Metal Baby,-,67,1,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,8,4,,,,
69,-,Nagisa,Soul Alone,-,69,1,,,,
70,-,Mägo de Oz,Molinos De Viento,-,70,1,,,,
71,-,One-Way Mirror,Yes But No,-,71,1,,,,
72,-,Greta Van Fleet,Highway Tune,-,55,1,,,,
73,-,As I Lay Dying,Roots Below,-,73,1,,,,
74,-,Lenny Kravitz,Happy Birthday,-,74,1,,,,
75,-,Emigrate,YOU CAN'T RUN AWAY,-,75,1,,,,
76,-,FamilyJules,Last Surprise,-,76,1,,,,
77,-,Ray Charles,Hit the Road Jack,-,77,1,,,,
78,-,Víctimas del Doctor Cerebro,No Soy un Fantasma,-,78,1,,,,
79,-,The Ventures,Apache (Rerecorded),-,79,1,,,,
80,-,System Of A Down,Toxicity,-,13,13,,,,
81,-,Fit for An Autopsy,Far from Heaven,-,81,1,,,,
82,-,The Ventures,Torquay (Rerecorded),-,82,1,,,,
83,-,Alexander And The Big East,Thundershot Killer,-,83,1,,,,
84,-,The Calling,Wherever You Will Go,-,15,30,,,,
85,-,The Beatles,Let It Be,-,36,45,,,,
86,-,ジョン・レノン,Grow Old With Me (Ultimate Mix),-,86,1,,,,
87,-,Allister,Jimmy's Dreamgirl,-,87,1,,,,
88,-,The Darkness,Jussy's Girl,-,88,1,,,,
89,-,Queen,Another One Bites the Dust,-,4,64,,,,
90,-,Steve Perry,Easy To Love,-,90,1,,,,
91,-,The Velvet Underground,Rock & Roll (Live),-,91,1,,,,
92,-,Field Of Dreams,Treading Water,-,92,1,,,,
93,-,Pavlov's Dog,I Love You Still,-,93,1,,,,
94,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,30,,,,
95,-,When In Rome,The Promise,-,6,33,,,,
96,down,Robbie Williams,Rock DJ,53,44,27,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,45,26,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,53,30,,,,
99,-,Led Zeppelin,Immigrant Song,-,9,34,,,,
100,-,Chicago,If You Leave Me Now,-,8,17,,,,
