Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,7,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,7,,,,
4,up,AC/DC,Back In Black,16,1,7,,,,
5,up,Redbone,Come and Get Your Love,27,3,7,,,,
6,up,Metallica,Nothing Else Matters,6,2,7,,,,
7,down,Guns N' Roses,November Rain,4,2,7,,,,
8,up,Eagles,Hotel California,10,1,7,,,,
9,up,Queen,We Will Rock You,21,2,7,,,,
10,down,Katy Perry,Firework,9,1,7,,,,
11,down,Coldplay,Clocks,5,3,7,,,,
12,up,The Killers,Mr. Brightside,17,4,7,,,,
13,up,The Cranberries,Zombie,24,4,7,,,,
14,up,Journey,Don't Stop Believin',15,1,7,,,,
15,down,Metallica,Enter Sandman,7,2,7,,,,
16,up,DLD,Mi Vida,26,1,7,,,,
17,down,Guns N' Roses,Don't Cry (Original),14,11,7,,,,
18,up,Katy Perry,Last Friday Night (T.G.I.F.),22,13,7,,,,
19,up,Evanescence,Bring Me To Life,23,2,7,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,4,7,,,,
21,down,The Police,Every Breath You Take,19,6,7,,,,
22,up,The Goo Goo Dolls,Iris,30,1,7,,,,
23,up,Metallica,The Unforgiven,34,14,7,,,,
24,up,Katy Perry,Teenage Dream,29,20,7,,,,
25,down,AC/DC,Highway to Hell,11,2,7,,,,
26,up,Scorpions,Wind of Change,36,7,7,,,,
27,down,The Killers,Read My Mind,20,6,7,,,,
28,up,Metallica,One,42,10,7,,,,
29,up,Chumbawamba,Tubthumping,53,5,4,,,,
30,up,Kiss,I Was Made for Lovin' You,32,2,7,,,,
31,down,OneRepublic,Secrets,12,2,7,,,,
32,up,Guns N' Roses,Welcome to the Jungle,33,10,7,,,,
33,up,Redbone,Come and Get Your Love,43,2,5,,,,
34,up,Elvis Presley,Suspicious Minds,46,2,7,,,,
35,down,Queen,Don't Stop Me Now,25,3,7,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),51,5,7,,,,
37,-,R.E.M.,Losing My Religion,-,27,3,,,,
38,-,Hoobastank,The Reason,-,2,5,,,,
39,down,Santana,La Flaca (feat. Juanes),38,8,7,,,,
40,up,Elvis Presley,Can't Help Falling In Love,67,2,6,,,,
41,-,Aerosmith,Dream On,-,39,6,,,,
42,up,Katy Perry,E.T.,52,19,6,,,,
43,-,Chris Isaak,Wicked Game (Remastered Version),-,43,3,,,,
44,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],88,8,5,,,,
45,up,Nirvana,The Man Who Sold the World (MTV Unplugged),69,25,4,,,,
46,up,LINKIN PARK,Burn It Down,47,6,7,,,,
47,down,Bon Jovi,Livin' On a Prayer,8,3,5,,,,
48,up,Lenny Kravitz,Again,71,13,7,,,,
49,up,Band Aid,Do They Know It's Christmas?,90,49,2,79,2019-12-08,14,2020-12-27
50,down,The Wallflowers,One Headlight,37,17,7,,,,
51,up,AC/DC,You Shook Me All Night Long,55,5,6,,,,
52,down,4 Non Blondes,What's Up?,31,3,7,,,,
53,down,AC/DC,Thunderstruck,13,1,7,70,2019-11-17,63,2019-12-08
54,-,Toto,Africa,-,33,2,,,,
55,-,Aerosmith,Janie's Got a Gun (Single Version),-,55,1,,,,
56,-,Aerosmith,Livin' on the Edge,-,56,1,,,,
57,-,The Calling,Wherever You Will Go,-,15,1,,,,
58,-,Mötley Crüe,Kickstart My Heart,-,58,1,,,,
59,down,Queen,I Want To Break Free,35,4,7,,,,
60,-,Queen,We Are the Champions,-,4,6,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,1,,,,
62,-,The Doors,Riders On the Storm,-,52,1,,,,
63,-,Twisted Sister,We're Not Gonna Take It,-,54,1,,,,
64,down,Rammstein,Du hast,44,1,3,,,,
65,-,Bryan Ferry,Carrickfergus,-,65,1,,,,
66,-,Billy Joel,Piano Man (Radio Edit),-,9,2,,,,
67,-,Black Mirrors,Moonstone,-,67,1,,,,
68,down,Katy Perry,The One That Got Away,48,15,7,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,3,7,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,61,13,7,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,1,,,,
72,-,Men At Work,Down Under,-,31,1,,,,
73,-,Drive-By Truckers,Armageddon's Back in Town,-,73,1,,,,
74,-,Sergio Arau & Los Heavy Mex,Alármala,-,74,1,,,,
75,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,64,23,3,,,,
76,-,Van Halen,Can't Stop Lovin' You,-,8,1,,,,
77,-,Hot Hot Heat,Goddess on the Prairie,-,77,1,,,,
78,-,Metallica,For Whom the Bell Tolls (Remastered),-,67,1,,,,
79,-,Bruce Soord,Born in Delusion,-,79,1,,,,
80,-,Black Mirrors,Till the Land Wind Blows,-,80,1,,,,
81,-,Black Mirrors,Inner Reality,-,81,1,,,,
82,-,Joe Cocker,You Can Leave Your Hat On,-,82,1,,,,
83,-,Black Mirrors,Lay My Burden Down,-,83,1,,,,
84,-,Rod Stewart,Baby Jane,-,64,1,,,,
85,-,P.O.D.,Lost In Forever (Acoustic Version),-,85,1,,,,
86,-,Black Mirrors,Shoes for Booze,-,86,1,,,,
87,-,P.O.D.,Higher (Acoustic Version),-,87,1,,,,
88,-,Toke Rosa,Lo Siento,-,88,1,,,,
89,-,Def Leppard,Love Bites,-,89,1,,,,
90,-,Black Mirrors,Canard Vengeur Masqué,-,90,1,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,3,,,,
92,-,Yes,"Fly from Here, Pt. II: Sad Night at the Airfield",-,92,1,,,,
93,-,Slipknot,Unsainted,-,73,1,,,,
94,-,Band Aid 20,Do They Know It's Christmas?,-,94,1,,,,
95,-,The Outsiders,"I Love Her Still, I Always Will (Original Version)",-,95,1,,,,
96,-,Robert Fripp,North Star (Third Edition),-,96,1,,,,
97,-,Fuimos Heroes,Señales,-,97,1,,,,
98,-,Fuimos Heroes,Contra Corriente,-,98,1,,,,
99,-,Fuimos Heroes,Cuando los Mares Ardan,-,99,1,,,,
100,down,Aerosmith,Crazy,72,16,7,,,,
