Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,4,,,,
2,up,DLD,Mi Vida,8,1,204,,,,
3,up,Journey,Don't Stop Believin',5,1,206,,,,
4,up,AC/DC,Back In Black,6,1,206,,,,
5,down,Audioslave,Like a Stone,4,1,191,,,,
6,up,AC/DC,Highway to Hell,7,2,206,,,,
7,up,The Goo Goo Dolls,Iris,9,1,201,,,,
8,up,Eagles,Hotel California,10,1,206,,,,
9,up,LINKIN PARK,Burn It Down,12,6,183,,,,
10,up,LINKIN PARK,In the End,13,1,157,,,,
11,up,Santana,La Flaca (feat. Juanes),11,8,176,,,,
12,up,Survivor,Eye of the Tiger,15,5,193,,,,
13,up,AC/DC,Thunderstruck,17,1,195,70,2019-11-17,63,2019-12-08
14,up,Foreigner,I Want to Know What Love Is,16,7,183,,,,
15,up,AC/DC,You Shook Me All Night Long,18,5,175,,,,
16,up,Lenny Kravitz,The Chamber,19,13,152,,,,
17,up,Kansas,Dust In the Wind,20,12,164,,,,
18,up,Van Halen,Jump,21,4,150,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,22,2,139,,,,
20,up,The Calling,Wherever You Will Go,23,15,128,,,,
21,up,Cartel de Santa,Bombos y Tarolas,24,9,65,,,,
22,down,Elvis Presley,Burning Love,3,3,11,,,,
23,up,U.S.A. for Africa,We Are the World,26,1,103,,,,
24,up,Chicago,If You Leave Me Now,28,8,100,,,,
25,up,System Of A Down,Toxicity,30,13,89,,,,
26,up,Elvis Presley,Can't Help Falling In Love,31,2,168,,,,
27,-,The Rolling Stones,Angry,-,1,5,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,2,1,196,,,,
29,-,Guns N' Roses,Welcome to the Jungle,-,10,151,,,,
30,up,Elvis Presley,Suspicious Minds,35,2,196,,,,
31,up,The Outfield,Your Love,32,1,80,,,,
32,up,System Of A Down,Chop Suey!,39,10,57,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,170,,,,
34,up,LINKIN PARK,Numb,78,9,48,,,,
35,-,Sting,Desert Rose,-,35,1,,,,
36,up,Hoobastank,The Reason,37,2,93,,,,
37,-,4 Non Blondes,What's Up?,-,3,178,,,,
38,-,Kiss,I Was Made for Lovin' You,-,2,178,,,,
39,-,Everybody Loves an Outlaw,I See Red,-,8,16,,,,
40,-,Brodingles,Monkey's Paw (feat. Cami-Cat & Nahu Pyrope),-,40,1,,,,
41,-,CHTHONIC,Takao (feat. Sami Hinkka),-,41,1,,,,
42,-,Black Smoke Trigger,The Way Down,-,42,1,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,27,10,74,,,,
44,-,Mägo de Oz,El sombrerero loco,-,44,1,,,,
45,-,Within Temptation,Worth Dying For,-,45,1,,,,
46,-,Dead Poet Society,I Hope You Hate Me.,-,46,1,,,,
47,down,Aerosmith,Dream On,33,2,60,,,,
48,-,Genesis,Taking It All Too Hard,-,48,1,,,,
49,-,Within Temptation,Unbroken,-,49,1,,,,
50,-,U2,I Still Haven't Found What I'm Looking For,-,50,1,,,,
51,-,††† (Crosses),"Goodnight, God Bless, I Love U, Delete.",-,51,1,,,,
52,-,Within Temptation,We Go to War,-,52,1,,,,
53,-,Within Temptation,Cyanide Love,-,53,1,,,,
54,-,Suzi Quatro & KT Tunstall,Good Kinda Hot,-,54,1,,,,
55,-,Within Temptation,Cyanide Love (Instrumental),-,55,1,,,,
56,-,Accept,"Hellfire (Live, in Saarbrücken, 2015)",-,56,1,,,,
57,-,Within Temptation,Ritual (Instrumental),-,57,1,,,,
58,-,Status Quo,Thinking Of You,-,58,1,,,,
59,-,Accept,"Stampede (Live, in St. Petersburg, 2015)",-,59,1,,,,
60,-,Accept,Restless and Wild (Live in Wacken 2017),-,60,1,,,,
61,-,Guns N' Roses,Locomotive (Complicity),-,61,1,,,,
62,-,Within Temptation,Worth Dying For (Instrumental),-,62,1,,,,
63,-,Within Temptation,We Go to War (Instrumental),-,63,1,,,,
64,-,Counting Crows,Recovering the Satellites,-,64,1,,,,
65,-,The Alan Parsons Project,Paseo de Gracia (Instrumental),-,65,1,,,,
66,-,Dave Edmunds & The Refreshments,Standing At the Crossroads,-,66,1,,,,
67,-,Elton John,Candle In the Wind (Remastered),-,67,1,,,,
68,-,Queen,Ride the Wild Wind,-,68,1,,,,
