Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Legendary,4,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,228,,,,
3,down,AC/DC,Back In Black,2,1,228,,,,
4,down,Audioslave,Like a Stone,3,1,213,,,,
5,up,AC/DC,Highway to Hell,5,2,228,,,,
6,up,DLD,Mi Vida,6,1,226,,,,
7,up,The Goo Goo Dolls,Iris,7,1,223,,,,
8,up,Eagles,Hotel California,9,1,228,,,,
9,up,LINKIN PARK,Burn It Down,10,6,205,,,,
10,up,LINKIN PARK,In the End,11,1,179,,,,
11,up,Survivor,Eye of the Tiger,13,5,215,,,,
12,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),30,12,2,,,,
13,down,AC/DC,Thunderstruck,8,1,217,70,2019-11-17,63,2019-12-08
14,up,Foreigner,I Want to Know What Love Is,14,7,205,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,40,1,207,,,,
16,down,AC/DC,You Shook Me All Night Long,15,5,197,,,,
17,up,Kansas,Dust In the Wind,18,12,186,,,,
18,up,Van Halen,Jump,19,4,172,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,20,2,161,,,,
20,up,The Calling,Wherever You Will Go,21,15,141,,,,
21,-,Travis,Gaslight,-,21,1,,,,
22,up,Cartel de Santa,Bombos y Tarolas,29,19,86,,,,
23,down,U.S.A. for Africa,We Are the World,22,1,125,,,,
24,down,Elvis Presley,Can't Help Falling In Love,17,2,190,,,,
25,up,System Of A Down,Toxicity,25,13,111,,,,
26,up,LINKIN PARK,Numb,27,9,70,,,,
27,down,Elvis Presley,Suspicious Minds,26,2,218,,,,
28,-,Tom Odell,Another Love,-,25,40,,,,
29,down,System Of A Down,Chop Suey!,28,10,79,,,,
30,up,The Outfield,Your Love,31,1,102,,,,
31,-,Oasis,Stop Crying Your Heart Out,-,27,17,,,,
32,down,Animelmack,Kid Gohan's Whistle (Dragon Ball Z) [El Silbido de Gohan],23,23,2,,,,
33,up,Santana,La Flaca (feat. Juanes),44,8,192,,,,
34,-,LINKIN PARK,Somewhere I Belong,-,34,4,,,,
35,-,Las Ligas Menores,Accidente,-,35,1,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,188,,,,
37,down,Lenny Kravitz,The Chamber,16,13,174,,,,
38,down,Chicago,If You Leave Me Now,24,8,122,,,,
39,-,Hoobastank,The Reason,-,2,100,,,,
40,-,Guns N' Roses,Don't Cry (Original),-,11,114,,,,
41,-,Rammstein,Du hast,-,1,32,,,,
42,-,Toto,Hold the Line,-,34,18,,,,
43,-,Bad Omens,CONCRETE JUNGLE,-,43,1,,,,
44,-,Semisonic,Secret Smile,-,44,2,,,,
45,-,The Kinks,Lola (2020 Stereo Remaster),-,45,1,,,,
46,-,The Rolling Stones,Tumbling Dice,-,46,1,,,,
