Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,30,1,12,,,,
2,up,AC/DC,Highway to Hell,5,2,196,,,,
3,down,Journey,Don't Stop Believin',2,1,196,,,,
4,down,AC/DC,Back In Black,3,1,196,,,,
5,down,Audioslave,Like a Stone,4,1,181,,,,
6,up,DLD,Mi Vida,6,1,194,,,,
7,up,The Goo Goo Dolls,Iris,7,1,191,,,,
8,up,Elvis Presley,Can't Help Falling In Love,25,2,158,,,,
9,down,Eagles,Hotel California,8,1,196,,,,
10,down,AC/DC,Thunderstruck,1,1,185,70,2019-11-17,63,2019-12-08
11,down,Santana,La Flaca (feat. Juanes),9,8,168,,,,
12,down,LINKIN PARK,Burn It Down,11,6,173,,,,
13,down,LINKIN PARK,In the End,12,1,147,,,,
14,down,Survivor,Eye of the Tiger,13,5,183,,,,
15,down,Foreigner,I Want to Know What Love Is,14,7,173,,,,
16,down,AC/DC,You Shook Me All Night Long,15,5,165,,,,
17,down,Kansas,Dust In the Wind,16,12,154,,,,
18,down,Van Halen,Jump,17,4,140,,,,
19,down,Chicago,Hard to Say I'm Sorry / Get Away,18,2,129,,,,
20,down,The Calling,Wherever You Will Go,19,15,118,,,,
21,up,Cartel de Santa,Bombos y Tarolas,21,18,55,,,,
22,up,Chicago,If You Leave Me Now,23,8,90,,,,
23,down,U.S.A. for Africa,We Are the World,22,1,93,,,,
24,up,System Of A Down,Toxicity,24,13,79,,,,
25,down,System Of A Down,Chop Suey!,10,10,47,,,,
26,up,Elvis Presley,Suspicious Minds,35,2,186,,,,
27,up,LINKIN PARK,Numb,34,9,38,,,,
28,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,161,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,44,1,188,,,,
30,-,Foreigner,Waiting for a Girl Like You,-,30,4,,,,
31,-,Scorpions,Still Loving You,-,31,1,,,,
32,down,Aerosmith,Dream On,26,2,57,,,,
33,down,The Outfield,Your Love,20,1,70,,,,
34,-,Toto,Hold the Line,-,34,16,,,,
35,-,Oasis,Stop Crying Your Heart Out,-,27,9,,,,
36,-,Diego Dal Santo,Por Qué Cantamos,-,36,1,,,,
37,-,Redbone,Come and Get Your Love,-,2,47,,,,
38,-,Mr. Big,Close My Eyes (Bonus Track),-,38,1,,,,
39,-,The Rolling Stones,Paint It Black,-,39,2,,,,
40,-,The Shroud,Spiral Back,-,40,1,,,,
41,-,Tom Odell,Another Love,-,25,32,,,,
42,-,Fleetwood Mac,"Say You Love Me (Live at the Fabulous Forum, Inglewood, CA, 08/29/77)",-,42,1,,,,
43,-,Queen,Don't Stop Me Now,-,3,161,,,,
44,-,Mr. Big,Die In Love,-,44,1,,,,
45,-,Fleetwood Mac,Everywhere,-,44,5,,,,
46,-,Michael Sembello,Maniac (Re-Recorded),-,46,1,,,,
47,-,Bryan Adams,Heaven,-,40,12,,,,
48,up,Black Sabbath,Paranoid,51,23,40,,,,
49,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,172,,,,
50,-,Hell In the Club,The Kid,-,50,1,,,,
51,-,Dimmu Borgir,Xibir,-,51,1,,,,
52,-,BAND-MAID,Shambles,-,52,1,,,,
53,-,Creedence Clearwater Revival,Proud Mary,-,53,6,,,,
54,-,Hell In the Club,The Arrival,-,54,1,,,,
55,-,Tora Tora,Amnesia,-,55,1,,,,
56,-,安全地帯,あなたがどこかで,-,56,1,,,,
57,-,Asspera,La Poneta,-,57,1,,,,
58,-,Ozzy Osbourne,Shot In the Dark,-,58,1,,,,
59,-,Carl Perkins,Blue Suede Shoes,-,59,1,,,,
60,-,Holy Wave,Happier (feat. Estrella del Sol),-,60,1,,,,
61,-,玉置浩二,星路 (みち),-,61,1,,,,
62,-,Night Beats,Nightmare,-,62,1,,,,
