Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,241,,,,
2,-,Oasis,Stop Crying Your Heart Out,-,2,23,,,,
3,down,AC/DC,Back In Black,2,1,241,,,,
4,down,Audioslave,Like a Stone,3,1,226,,,,
5,down,AC/DC,Highway to Hell,4,2,241,,,,
6,down,DLD,Mi Vida,5,1,239,,,,
7,up,Eagles,Hotel California,7,1,241,,,,
8,down,The Goo Goo Dolls,Iris,6,1,236,,,,
9,up,Santana,La Flaca (feat. Juanes),10,8,204,,,,
10,up,LINKIN PARK,Burn It Down,11,6,218,,,,
11,up,LINKIN PARK,In the End,12,1,192,,,,
12,up,Survivor,Eye of the Tiger,13,5,228,,,,
13,up,Foreigner,I Want to Know What Love Is,14,7,218,,,,
14,up,AC/DC,Thunderstruck,15,1,230,70,2019-11-17,63,2019-12-08
15,up,AC/DC,You Shook Me All Night Long,17,5,210,,,,
16,up,Lenny Kravitz,The Chamber,16,13,185,,,,
17,up,Kansas,Dust In the Wind,18,12,199,,,,
18,up,Van Halen,Jump,19,4,185,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,20,2,174,,,,
20,up,The Calling,Wherever You Will Go,21,15,154,,,,
21,down,Cartel de Santa,Bombos y Tarolas,9,9,99,,,,
22,up,U.S.A. for Africa,We Are the World,22,1,138,,,,
23,up,Chicago,If You Leave Me Now,23,8,135,,,,
24,up,System Of A Down,Toxicity,24,7,124,,,,
25,up,Elvis Presley,Can't Help Falling In Love,25,2,203,,,,
26,-,Bon Jovi,Livin' On a Prayer,-,3,94,,,,
27,-,Usmetih Bhoshun,Sorrowful Dawing,-,27,1,,,,
28,-,Larth Waterbrace,Lighter Funk,-,28,1,,,,
29,down,Elvis Presley,Suspicious Minds,26,2,231,,,,
30,down,System Of A Down,Chop Suey!,27,10,92,,,,
31,down,LINKIN PARK,Numb,28,9,83,,,,
32,-,Ognorth Skybeard,Sound of Nightclub,-,32,1,,,,
33,-,Yedeil Rihrel,Imagine Power,-,33,1,,,,
34,-,Queen,Bohemian Rhapsody,-,1,174,,,,
35,-,Jhuzull Skyripper,New Love,-,35,1,,,,
36,-,Zelma Nen,This Coffee,-,27,1,,,,
37,-,Cridremaiz Pustinen,Crying Life,-,37,1,,,,
38,-,Sirreznell Hydrabough,Quiet Morning,-,30,1,,,,
39,down,The Outfield,Your Love,29,1,115,,,,
40,-,Black Veil Brides,Sunday Bloody Sunday,-,40,1,,,,
41,-,Niha Hevrik,Deep Soul,-,41,1,,,,
42,-,Fahazru Muhkanduk,Old Hall,-,34,1,,,,
43,-,Evanescence,Bring Me To Life,-,2,176,,,,
44,-,Maureen Leeson,LOVIN' TOUCHIN' SQUEEZIN' (feat. Jaimie Vernon) [Live At The Rivoli 2009],-,44,1,,,,
45,-,Black Veil Brides,Bleeders,-,45,1,,,,
46,-,Jaguares,Detrás de los Cerros,-,46,1,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,30,10,83,,,,
48,-,BABYMETAL,ギミチョコ!!,-,48,1,,,,
49,-,Michael Schenker Group,Mother Mary (feat. Slash & Erik Grönwall),-,49,1,,,,
50,-,Rise to the Sky,"Every Day, A Funeral",-,50,1,,,,
51,-,FalKKonE,"Pacific Rim Main Theme (From ""Pacific Rim"")",-,51,1,,,,
52,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,200,,,,
53,-,Eclipse,"Lovin',Touchin',Squeezin'",-,53,1,,,,
54,-,Andy Summers & Robert Fripp,I Advance Masked,-,54,1,,,,
55,-,Blondie,Doom or Destiny,-,55,1,,,,
56,-,Interpuesto,Me Olvido,-,56,1,,,,
57,-,Ghost,The Future Is A Foreign Land,-,57,1,,,,
58,-,Electric Light Orchestra,Last Train to London,-,32,9,,,,
59,-,Mama's Pride,Long Time,-,59,1,,,,
60,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,3,3,,,,
61,-,Crowded House,Don't Dream It's Over,-,16,9,,,,
62,-,Erin Memento,Quédate Con Mi Nombre,-,62,1,,,,
