Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,134,,,,
2,up,Christian Nodal,Girasol,53,2,2,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,134,,,,
4,up,Metallica,Nothing Else Matters,7,1,38,,,,
5,up,OneRepublic,Secrets,6,2,134,,,,
6,up,Queen,We Will Rock You,9,2,133,,,,
7,up,Metallica,Enter Sandman,11,4,38,,,,
8,down,Journey,Don't Stop Believin',3,1,135,,,,
9,down,Kiss,I Was Made for Lovin' You,5,2,133,,,,
10,up,Eagles,Hotel California,10,1,135,,,,
11,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,1,12,,,,
12,up,LINKIN PARK,In the End,13,1,86,,,,
13,down,AC/DC,Back In Black,8,1,135,,,,
14,up,Evanescence,Bring Me To Life,23,2,126,,,,
15,up,Queen,Don't Stop Me Now,38,3,121,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,134,,,,
17,up,The Cranberries,Zombie,18,4,133,,,,
18,up,Audioslave,Like a Stone,19,1,120,,,,
19,down,AC/DC,Highway to Hell,15,2,135,,,,
20,up,Metallica,One,21,10,132,,,,
21,up,4 Non Blondes,What's Up?,50,3,129,,,,
22,up,The Police,Every Breath You Take,22,6,131,,,,
23,up,DLD,Mi Vida,24,1,133,,,,
24,up,Scorpions,Wind of Change,25,7,130,,,,
25,down,Plastilina Mosh,Pervert Pop Song,12,4,19,,,,
26,up,The Goo Goo Dolls,Iris,26,1,130,,,,
27,up,The Killers,Read My Mind,27,6,134,,,,
28,up,The Wallflowers,One Headlight,28,17,127,,,,
29,up,Elvis Presley,Suspicious Minds,29,2,125,,,,
30,up,Metallica,The Unforgiven,30,19,37,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,3,128,,,,
32,up,LINKIN PARK,Burn It Down,33,6,117,,,,
33,up,Lenny Kravitz,Again,40,13,121,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),35,5,127,,,,
35,up,Queen,I Want To Break Free,37,4,128,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,9,102,,,,
37,up,Evanescence,My Immortal (Band Version),46,33,62,,,,
38,down,Guns N' Roses,November Rain,34,2,134,,,,
39,up,Survivor,Eye of the Tiger,39,5,122,,,,
40,up,Queen,We Are the Champions,48,4,117,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),43,28,106,,,,
42,up,Foreigner,I Want to Know What Love Is,44,7,112,,,,
43,up,AC/DC,Thunderstruck,45,1,124,70,2019-11-17,63,2019-12-08
44,up,AC/DC,You Shook Me All Night Long,47,5,104,,,,
45,up,Metallica,Master of Puppets,70,1,94,,,,
46,up,Metallica,Whiskey In the Jar,49,34,95,,,,
47,up,Kansas,Dust In the Wind,51,12,94,,,,
48,down,Aerosmith,Crazy,41,16,122,,,,
49,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),52,22,92,,,,
50,up,Hoobastank,The Reason,77,2,68,,,,
51,up,Elvis Presley,Can't Help Falling In Love,55,2,116,,,,
52,up,Scorpions,Still Loving You,54,19,94,,,,
53,up,The Beatles,Yesterday (2015 Stereo Mix),56,40,83,,,,
54,up,Motel,Somos Aire,57,49,79,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),58,40,75,,,,
56,up,Van Halen,Jump,59,4,81,,,,
57,down,Chicago,Hard to Say I'm Sorry / Get Away,16,2,68,,,,
58,down,Led Zeppelin,Stairway to Heaven,42,24,106,,,,
59,up,The Killers,When You Were Young,60,33,107,,,,
60,up,Vanessa Carlton,A Thousand Miles,67,53,60,,,,
61,down,Santana,La Flaca (feat. Juanes),32,8,113,,,,
62,down,Eagles,"Hotel California (Live on MTV, 1994)",61,37,60,,,,
63,down,The Calling,Wherever You Will Go,62,15,59,,,,
64,down,When In Rome,The Promise,63,6,61,,,,
65,up,Queen,Another One Bites the Dust,68,4,94,,,,
66,down,Robbie Williams,Rock DJ,65,44,55,,,,
67,down,Train,Drops of Jupiter,64,35,86,,,,
68,up,Extreme,More Than Words,93,30,39,,,,
69,up,Guns N' Roses,Welcome to the Jungle,69,10,114,,,,
70,up,Def Leppard,Hysteria,87,34,12,,,,
71,-,Lines In The Sky,Not About You,-,71,1,,,,
72,down,Led Zeppelin,Stairway to Heaven,66,45,50,,,,
73,-,Billy Joel,It's Still Rock and Roll to Me,-,54,2,,,,
74,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,5,1,,,,
75,-,Steve Vai,Brother,-,75,1,,,,
76,-,Rammstein,Dicke T****n,-,72,3,,,,
77,-,Swing Out Sister,Love Won't Let You Down,-,77,1,,,,
78,-,Lenny Kravitz,The Chamber,-,13,89,,,,
79,down,The Beatles,Let It Be (2021 Mix),71,51,29,,,,
80,-,Swing Out Sister,When the Laughter Is Over,-,80,1,,,,
81,-,Powerwolf,Glaubenskraft (The Monumental Mass),-,81,1,,,,
82,-,WILLIS,I Think I Like When It Rains,-,38,1,,,,
83,up,Led Zeppelin,Immigrant Song,94,9,57,,,,
84,up,U.S.A. for Africa,We Are the World,95,1,38,,,,
85,-,Swing Out Sister,Let the Stars Shine,-,85,1,,,,
86,-,Parkway Drive,Glitch,-,86,1,,,,
87,-,Angelo,Factor,-,87,1,,,,
88,-,Mountain Witch,At the Mountains of Madness,-,88,1,,,,
89,-,The Outfield,Your Love,-,1,47,,,,
90,-,Propagandhi,Failed States (2019 Remaster),-,90,1,,,,
91,-,Swing Out Sister,Where Our Love Grows,-,91,1,,,,
92,down,Toto,Africa,79,33,21,,,,
93,-,The Symposium,Starfall,-,93,1,,,,
94,-,Mötley Crüe,Wild Side,-,65,2,,,,
95,-,Andromeda,Go Back to Sleep,-,95,1,,,,
96,-,Nightrage,Surge of Pity,-,96,1,,,,
97,up,Scorpions,No One Like You,98,25,36,,,,
98,down,Chicago,If You Leave Me Now,97,8,38,,,,
99,up,Pink Floyd,Wish You Were Here,99,56,25,,,,
100,up,Blue Swede,Hooked On a Feeling,100,73,8,,,,
