Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,29,,,,
2,up,Metallica,Nothing Else Matters,5,2,29,,,,
3,up,AC/DC,Back In Black,3,1,29,,,,
4,up,Queen,We Will Rock You,10,2,28,,,,
5,down,Queen,Radio Ga Ga,2,2,20,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,29,,,,
7,up,Queen,Don't Stop Me Now,7,3,28,,,,
8,up,Metallica,Enter Sandman,12,2,29,,,,
9,up,4 Non Blondes,What's Up?,19,3,27,,,,
10,down,Coldplay,Clocks,9,3,29,,,,
11,down,Katy Perry,Firework,8,1,29,,,,
12,up,DLD,Mi Vida,44,1,27,,,,
13,-,Lenny Kravitz,Again,-,13,23,,,,
14,up,Guns N' Roses,November Rain,22,2,29,,,,
15,up,Bon Jovi,Livin' On a Prayer,48,3,20,,,,
16,down,AC/DC,Highway to Hell,13,2,29,,,,
17,-,The Police,Every Breath You Take,-,6,26,,,,
18,up,Hoobastank,The Reason,50,2,14,,,,
19,-,Pearl Jam,Present Tense,-,19,1,,,,
20,up,OneRepublic,Secrets,31,2,29,,,,
21,up,Arena Themes,Arena Anthem,21,1,29,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,28,3,6,,,,
23,-,Black Sabbath,Paranoid,-,23,8,,,,
24,-,Scorpions,Still Loving You,-,19,15,,,,
25,-,Scorpions,No One Like You,-,25,1,,,,
26,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,2,,,,
27,down,Queen,I Want To Break Free,17,4,28,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,4,29,,,,
29,down,Starship,Nothing's Gonna Stop Us Now,16,10,9,,,,
30,up,Elvis Presley,Can't Help Falling In Love,36,2,26,,,,
31,up,Kiss,I Was Made for Lovin' You,47,2,28,,,,
32,-,The Rolling Stones,Sympathy for the Devil,-,32,2,,,,
33,-,Metallica,The Unforgiven,-,14,26,,,,
34,-,AC/DC,You Shook Me All Night Long,-,5,16,,,,
35,down,Queen,Another One Bites the Dust,6,4,22,,,,
36,-,Anima Tempo,Deceitful Idols,-,36,1,,,,
37,-,Chicago,If You Leave Me Now,-,8,4,,,,
38,-,Survivor,Eye of the Tiger,-,5,23,,,,
39,-,Metallica,Whiskey In the Jar,-,34,9,,,,
40,-,Nifelheim,War of Doom (Armageddon),-,40,1,,,,
41,-,The Rolling Stones,She's a Rainbow,-,24,3,,,,
42,-,Santana,Smooth (feat. Rob Thomas),-,28,2,,,,
43,-,Simple Plan,Perfect,-,43,1,,,,
44,-,Guns N' Roses,Paradise City,-,20,17,,,,
45,down,Queen,Somebody to Love,20,20,10,,,,
46,-,Shinedown,Atlas Falls,-,46,1,,,,
47,-,Status Quo,Slow Train,-,47,1,,,,
48,down,Little Richard,Tutti-Frutti (Re-Recorded),24,24,3,,,,
49,-,Pink Floyd,"Us And Them (Live At The Empire Pool, Wembley, London 1974 (2011 Remaster))",-,49,1,,,,
50,down,AC/DC,Thunderstruck,43,1,24,70,2019-11-17,63,2019-12-08
51,-,Aerosmith,Dream On,-,2,9,,,,
52,-,Charly Garcia,Cómo Me Gustaría Ser Negro,-,52,1,,,,
53,down,Queen,Under Pressure (feat. David Bowie),32,32,8,,,,
54,-,Sabbat,Crying in Last,-,54,1,,,,
55,down,The Outfield,Your Love,45,1,12,,,,
56,down,The Alan Parsons Project,Sirius,38,33,2,,,,
57,-,Bon Jovi,Story of My Life,-,57,1,,,,
58,-,Firewind,Falling to Pieces,-,58,1,,,,
59,-,Heart,Alone,-,59,1,,,,
60,-,Spite,Kill or Be Killed,-,60,1,,,,
61,-,The Beatles,While My Guitar Gently Weeps,-,61,1,,,,
62,-,Megadeth,Peace Sells (Live 1994),-,62,1,,,,
63,-,Shocore,Bonecracker,-,63,1,,,,
64,-,Quedate,Quedate,-,64,1,,,,
65,-,Chumbawamba,Tubthumping,-,5,9,,,,
66,-,Sithulu,Fury of Styx,-,66,1,,,,
67,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,41,4,,,,
68,-,Kat,Killer,-,68,1,,,,
69,-,Defamed,Circles,-,69,1,,,,
70,down,Redbone,Come and Get Your Love,49,3,21,,,,
71,-,Thirteen Senses,Into the Fire,-,71,1,,,,
72,-,The Rolling Stones,Living In A Ghost Town,-,1,3,38,2020-05-03,38,2020-05-03
73,-,Ofege,It's Not Easy,-,73,1,,,,
74,-,Room Experience,Your Voice Inside,-,74,1,,,,
75,-,Immortal,Blacker Than Darkness,-,75,1,,,,
76,-,Signs of the Swarm,Malevolent Enslavement,-,76,1,,,,
77,-,Steve Miller Band,The Joker,-,77,1,,,,
78,-,Hunt the Dinosaur,Destructo,-,78,1,,,,
79,-,Ten Years After,"50,000 Miles Beneath My Brain (2017 Remaster)",-,79,1,,,,
80,-,Room Experience,The Distance,-,80,1,,,,
81,-,Journey,Don't Stop Believin',-,81,1,,,,
82,-,Steve Miller Band,Fly Like an Eagle,-,82,1,,,,
83,-,Room Experience,Disappointed,-,83,1,,,,
84,-,Ten Years After,Sugar the Road (2017 Remaster),-,84,1,,,,
85,-,Sauze,Llora el Sauce,-,85,1,,,,
86,-,Steve Miller Band,Jet Airliner,-,86,1,,,,
87,-,Room Experience,Wild Heart,-,87,1,,,,
88,-,Firewind,Till the End of Time,-,88,1,,,,
89,down,Journey,Don't Stop Believin',11,1,29,,,,
90,-,Steve Miller Band,Jungle Love,-,90,1,,,,
91,down,Eagles,Hotel California,14,1,29,,,,
92,-,Los 33,Espiral,-,92,1,,,,
93,-,Disidente,Soy Feliz (En Vivo),-,93,1,,,,
94,-,Saudade,"Lions (feat. D. Randall Blythe & Lee ""Scratch"" Perry)",-,94,1,,,,
95,down,The Killers,Mr. Brightside,70,4,29,,,,
96,-,Lost Acapulco,Los Obligados Racing Team,-,96,1,,,,
97,-,Stage Fright,Cocaine Girl,-,97,1,,,,
98,-,Room Experience,Another Day Without You,-,98,1,,,,
99,down,The Killers,Read My Mind,37,6,29,,,,
100,-,Room Experience,Queen of Every Heart,-,100,1,,,,
