Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,130,,,,
3,up,OneRepublic,Secrets,5,2,130,,,,
4,up,Metallica,Nothing Else Matters,6,1,34,,,,
5,up,Kiss,I Was Made for Lovin' You,10,2,129,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,3,1,130,,,,
7,up,Journey,Don't Stop Believin',9,1,130,,,,
8,down,Queen,We Will Rock You,7,2,129,,,,
9,up,Eagles,Hotel California,13,1,130,,,,
10,up,4 Non Blondes,What's Up?,45,3,125,,,,
11,down,Metallica,Enter Sandman,8,4,34,,,,
12,up,The Killers,Read My Mind,18,6,130,,,,
13,up,LINKIN PARK,In the End,14,1,81,,,,
14,up,The Cranberries,Zombie,17,4,129,,,,
15,up,AC/DC,Back In Black,15,1,130,,,,
16,down,Evanescence,Bring Me To Life,11,2,122,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,4,130,,,,
18,down,Audioslave,Like a Stone,12,1,115,,,,
19,up,Hoobastank,The Reason,27,2,63,,,,
20,down,AC/DC,Highway to Hell,19,2,130,,,,
21,up,Plastilina Mosh,Pervert Pop Song,34,4,15,,,,
22,down,DLD,Mi Vida,16,1,128,,,,
23,down,Scorpions,Wind of Change,21,7,126,,,,
24,down,The Goo Goo Dolls,Iris,22,1,125,,,,
25,down,Nirvana,Something In the Way,4,1,9,,,,
26,down,The Wallflowers,One Headlight,23,17,123,,,,
27,down,Elvis Presley,Suspicious Minds,24,2,121,,,,
28,down,Metallica,The Unforgiven,26,19,33,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,3,124,,,,
30,down,Santana,La Flaca (feat. Juanes),28,8,109,,,,
31,up,Metallica,One,40,10,128,,,,
32,up,LINKIN PARK,Burn It Down,33,6,112,,,,
33,down,The Police,Every Breath You Take,20,6,127,,,,
34,up,AC/DC,Thunderstruck,48,1,119,70,2019-11-17,63,2019-12-08
35,down,Rammstein,Zick Zack,31,10,4,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,9,99,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),32,5,123,,,,
38,down,Survivor,Eye of the Tiger,25,5,117,,,,
39,-,Black Sabbath,War Pigs,-,39,2,,,,
40,up,The Killers,When You Were Young,50,33,103,,,,
41,up,Led Zeppelin,Stairway to Heaven,58,24,102,,,,
42,up,Queen,We Are the Champions,42,4,113,,,,
43,up,Black Sabbath,Paranoid,47,23,29,,,,
44,down,Aerosmith,Crazy,41,16,118,,,,
45,-,Rammstein,Angst,-,45,1,,,,
46,up,Def Leppard,Take What You Want,52,46,2,,,,
47,down,Lenny Kravitz,Again,30,13,117,,,,
48,-,Måneskin,Beggin,-,1,45,,,,
49,down,Lenny Kravitz,The Chamber,44,13,85,,,,
50,down,Foreigner,I Want to Know What Love Is,46,7,107,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),59,28,102,,,,
52,down,AC/DC,You Shook Me All Night Long,49,5,99,,,,
53,down,Evanescence,My Immortal (Band Version),43,33,58,,,,
54,-,Rammstein,Armee der Tristen,-,13,1,,,,
55,down,Kansas,Dust In the Wind,53,12,89,,,,
56,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),56,22,88,,,,
57,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,56,1,,,,
58,up,Scorpions,Still Loving You,85,19,90,,,,
59,up,Elvis Presley,Can't Help Falling In Love,84,2,111,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),95,40,79,,,,
61,up,Motel,Somos Aire,87,49,75,,,,
62,down,Metallica,Whiskey In the Jar,54,34,91,,,,
63,-,Train,Drops of Jupiter,-,35,82,,,,
64,down,Queen,I Want To Break Free,39,4,124,,,,
65,down,Guns N' Roses,November Rain,37,2,130,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),100,40,71,,,,
67,down,Queen,Don't Stop Me Now,57,3,117,,,,
68,down,The Outfield,Your Love,29,1,46,,,,
69,down,Metallica,Master of Puppets,61,1,90,,,,
70,-,Oasis,Stop Crying Your Heart Out,-,27,5,,,,
71,-,The Rolling Stones,Paint It Black,-,40,8,,,,
72,-,Rammstein,Dicke T****n,-,72,1,,,,
73,up,Van Halen,Jump,96,4,76,,,,
74,up,Chicago,Hard to Say I'm Sorry / Get Away,97,2,63,,,,
75,-,Tom Odell,Another Love,-,25,6,,,,
76,-,Everybody Loves an Outlaw,I See Red,-,8,12,,,,
77,-,U2,One,-,36,2,,,,
78,-,Bahiano,Runaway (feat. Conociendo Rusia),-,78,1,,,,
79,-,Toyesauce,Good As It Gets Anymore,-,79,1,,,,
80,up,Vanessa Carlton,A Thousand Miles,98,53,56,,,,
81,-,The Beatles,Let It Be (2021 Mix),-,51,25,,,,
82,-,Limp Bizkit,Take A Look Around,-,24,5,,,,
83,-,Judas Priest,Painkiller,-,83,1,,,,
84,-,Stolen Gin,Tension Release,-,84,1,,,,
85,-,Fresas Con Crema,¿Como Te Llamas?,-,85,1,,,,
86,-,Franz Ferdinand,The Fallen,-,86,1,,,,
87,-,Mastodon,Blood and Thunder,-,87,1,,,,
88,-,Giovannie and the Hired Guns,I Don't Mind,-,88,1,,,,
89,-,Romero,Halfway Out The Door,-,89,1,,,,
90,-,Westbound,Teach Your Children (Live),-,90,1,,,,
91,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,56,,,,
92,up,Queen,Another One Bites the Dust,99,4,90,,,,
93,-,The Calling,Wherever You Will Go,-,15,54,,,,
94,-,When In Rome,The Promise,-,6,57,,,,
95,-,Robbie Williams,Rock DJ,-,44,51,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,10,110,,,,
97,-,Extreme,More Than Words,-,30,35,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,45,46,,,,
99,-,U.S.A. for Africa,We Are the World,-,1,33,,,,
100,-,Chicago,If You Leave Me Now,-,8,33,,,,
