Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,240,,,,
2,up,AC/DC,Back In Black,3,1,240,,,,
3,down,Audioslave,Like a Stone,2,1,225,,,,
4,up,AC/DC,Highway to Hell,4,2,240,,,,
5,up,DLD,Mi Vida,5,1,238,,,,
6,up,The Goo Goo Dolls,Iris,6,1,235,,,,
7,up,Eagles,Hotel California,7,1,240,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,211,,,,
9,up,Cartel de Santa,Bombos y Tarolas,18,9,98,,,,
10,up,Santana,La Flaca (feat. Juanes),27,8,203,,,,
11,down,LINKIN PARK,Burn It Down,8,6,217,,,,
12,down,LINKIN PARK,In the End,9,1,191,,,,
13,down,Survivor,Eye of the Tiger,10,5,227,,,,
14,down,Foreigner,I Want to Know What Love Is,12,7,217,,,,
15,down,AC/DC,Thunderstruck,11,1,229,70,2019-11-17,63,2019-12-08
16,up,Lenny Kravitz,The Chamber,29,13,184,,,,
17,down,AC/DC,You Shook Me All Night Long,13,5,209,,,,
18,down,Kansas,Dust In the Wind,14,12,198,,,,
19,down,Van Halen,Jump,15,4,184,,,,
20,down,Chicago,Hard to Say I'm Sorry / Get Away,16,2,173,,,,
21,down,The Calling,Wherever You Will Go,17,15,153,,,,
22,down,U.S.A. for Africa,We Are the World,19,1,137,,,,
23,down,Chicago,If You Leave Me Now,20,8,134,,,,
24,down,System Of A Down,Toxicity,22,7,123,,,,
25,down,Elvis Presley,Can't Help Falling In Love,21,2,202,,,,
26,down,Elvis Presley,Suspicious Minds,23,2,230,,,,
27,down,System Of A Down,Chop Suey!,24,10,91,,,,
28,down,LINKIN PARK,Numb,25,9,82,,,,
29,down,The Outfield,Your Love,28,1,114,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,10,82,,,,
31,-,The Rolling Stones,Paint It Black,-,31,12,,,,
32,-,The Hollies,Long Cool Woman (In a Black Dress),-,32,9,,,,
33,-,Keane,Walnut Tree (Remastered 2024),-,33,1,,,,
34,-,KRUELTY,Suppression,-,34,1,,,,
35,-,Venom,In League with Satan,-,35,1,,,,
36,-,Guns N' Roses,November Rain,-,2,180,,,,
37,-,Ferry,"Punch It, Punk! (feat. Yuzuki Yukari)",-,37,1,,,,
38,-,El Pastor,Dulce De Leche,-,38,1,,,,
39,-,Keane,Something In Me Was Dying (Remastered 2024),-,39,1,,,,
40,-,Peex,Inesperado,-,40,1,,,,
41,-,Allt,Remnant,-,41,1,,,,
42,-,The Beatles,Now And Then,-,1,15,,,,
43,-,Simple Plan,Perfect,-,43,7,,,,
44,-,DragonForce,Starfire,-,44,1,,,,
45,-,Metallica,Fuel,-,45,2,,,,
46,-,Dave Evans,Sold My Soul to Rock n Roll,-,46,1,,,,
47,-,Killing Joke,I Am the Virus,-,47,1,,,,
48,-,Dark Age of Technology,Killdozer,-,48,1,,,,
49,up,Cartel de Santa,Vato Sencillo,55,33,14,,,,
