Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,8,1,193,,,,
2,up,Journey,Don't Stop Believin',2,1,193,,,,
3,up,AC/DC,Back In Black,4,1,193,,,,
4,up,Audioslave,Like a Stone,5,1,178,,,,
5,down,AC/DC,Highway to Hell,3,2,193,,,,
6,up,DLD,Mi Vida,6,1,191,,,,
7,up,The Goo Goo Dolls,Iris,7,1,188,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,32,1,186,,,,
9,up,Santana,La Flaca (feat. Juanes),9,8,165,,,,
10,up,LINKIN PARK,In the End,11,1,144,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,159,,,,
12,up,Survivor,Eye of the Tiger,13,5,180,,,,
13,down,AC/DC,Thunderstruck,1,1,182,70,2019-11-17,63,2019-12-08
14,up,Foreigner,I Want to Know What Love Is,15,7,170,,,,
15,up,Lenny Kravitz,The Chamber,16,13,141,,,,
16,down,AC/DC,You Shook Me All Night Long,10,5,162,,,,
17,up,Kansas,Dust In the Wind,17,12,151,,,,
18,up,Van Halen,Jump,18,4,137,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,126,,,,
20,up,The Calling,Wherever You Will Go,20,15,115,,,,
21,up,U.S.A. for Africa,We Are the World,22,1,90,,,,
22,up,Cartel de Santa,Bombos y Tarolas,23,9,52,,,,
23,up,Chicago,If You Leave Me Now,24,8,87,,,,
24,up,Elvis Presley,Can't Help Falling In Love,28,2,155,,,,
25,up,System Of A Down,Toxicity,27,13,76,,,,
26,-,Ghost,Mary on a Cross,-,23,11,,,,
27,-,4 Non Blondes,What's Up?,-,3,176,,,,
28,up,Elvis Presley,Suspicious Minds,34,2,183,,,,
29,up,System Of A Down,Chop Suey!,29,10,44,,,,
30,-,DAWON,Shooting Star,-,30,1,,,,
31,-,Nazareth,Love Hurts (Single Edit),-,14,15,,,,
32,-,Pink Floyd,Wish You Were Here,-,31,9,,,,
33,down,Florence + the Machine,Dog Days Are Over,14,1,9,,,,
34,-,Guns N' Roses,November Rain,-,2,165,,,,
35,down,Aerosmith,Dream On,26,2,55,,,,
36,down,LINKIN PARK,Numb,35,9,35,,,,
37,-,Qbomb,Poison Pop,-,37,1,,,,
38,-,Pink Floyd,Mother,-,38,2,,,,
39,-,Hoobastank,The Reason,-,2,86,,,,
40,down,Bon Jovi,Livin' On a Prayer,30,3,79,,,,
41,-,キッス,Strutter '78,-,41,1,,,,
42,-,Necry Talkie,ランバダ・ワンダラン,-,42,1,,,,
43,-,ジ・イレプレッシブルズ,In This Shirt,-,38,6,,,,
44,-,Worthikids,Up (Reprise),-,44,1,,,,
45,-,Eric Clapton,Cocaine (Live),-,45,1,,,,
46,-,REO Speedwagon,"Roll with the Changes (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,46,1,,,,
47,-,Evanescence,Bring Me To Life,-,2,169,,,,
48,-,Worthikids,Down,-,48,1,,,,
49,-,B'z,消えない虹,-,49,1,,,,
50,-,Samael,Suspended Time,-,50,1,,,,
51,-,Worthikids,Cup,-,51,1,,,,
52,-,Maquahuitl,El Corrido de Gregorio Cortez,-,52,1,,,,
53,-,REO Speedwagon,"Can't Fight This Feeling (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,53,1,,,,
54,down,The Outfield,Your Love,43,1,67,,,,
55,-,B'z,恋じゃなくなる日,-,55,1,,,,
56,-,Hocico,The Day the World Stopped,-,56,1,,,,
57,-,PFM Premiata Forneria Marconi,Have Your Cake and Beat It (Via Lumiere),-,57,1,,,,
58,-,Speedclaw,Beast in the Mist,-,58,1,,,,
59,-,Elton John,"Can I Get a Witness (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,59,1,,,,
60,down,The Cranberries,Zombie,37,4,172,,,,
61,-,B'z,いつかのメリークリスマス,-,61,1,,,,
62,-,Elton John & George Michael,"Don't Let the Sun Go Down on Me (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,62,1,,,,
63,-,Steppenwolf,Born to Be Wild,-,63,1,,,,
64,-,Elton John,"I'm Still Standing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,64,1,,,,
65,-,B'z,Shower,-,65,1,,,,
66,-,David Bowie,"Modern Love (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,66,1,,,,
67,-,B'z,泣いて 泣いて 泣きやんだら,-,67,1,,,,
68,-,Sting,"Roxanne (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,68,1,,,,
69,-,Ultravox,"Vienna (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,69,1,,,,
70,-,Ultravox,"One Small Day (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,70,1,,,,
71,-,Ultravox,"Dancing with Tears in My Eyes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,71,1,,,,
72,-,ネクライトーキー,ぽんぽこ節,-,72,1,,,,
