Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,9,,,,
2,-,Queen,Bohemian Rhapsody,-,1,131,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,1,131,,,,
4,-,Metallica,Nothing Else Matters,-,1,35,,,,
5,up,Journey,Don't Stop Believin',6,1,132,,,,
6,up,Eagles,Hotel California,12,1,132,,,,
7,up,AC/DC,Back In Black,7,1,132,,,,
8,-,Queen,We Will Rock You,-,2,130,,,,
9,-,Kiss,I Was Made for Lovin' You,-,2,130,,,,
10,-,OneRepublic,Secrets,-,2,131,,,,
11,up,LINKIN PARK,In the End,14,1,83,,,,
12,-,Metallica,Enter Sandman,-,4,35,,,,
13,down,Audioslave,Like a Stone,8,1,117,,,,
14,down,AC/DC,Highway to Hell,9,2,132,,,,
15,down,DLD,Mi Vida,10,1,130,,,,
16,down,The Goo Goo Dolls,Iris,11,1,127,,,,
17,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,131,,,,
18,down,Hoobastank,The Reason,2,2,65,,,,
19,-,Santana,La Flaca (feat. Juanes),-,8,110,,,,
20,down,LINKIN PARK,Burn It Down,13,6,114,,,,
21,-,Queen,I Want To Break Free,-,4,125,,,,
22,down,Survivor,Eye of the Tiger,15,5,119,,,,
23,-,Metallica,The Unforgiven,-,19,34,,,,
24,down,Foreigner,I Want to Know What Love Is,16,7,109,,,,
25,down,Lenny Kravitz,The Chamber,17,13,87,,,,
26,-,Queen,Don't Stop Me Now,-,3,118,,,,
27,down,AC/DC,Thunderstruck,19,1,121,70,2019-11-17,63,2019-12-08
28,-,The Police,Every Breath You Take,-,6,128,,,,
29,down,AC/DC,You Shook Me All Night Long,18,5,101,,,,
30,-,The Killers,Read My Mind,-,6,131,,,,
31,down,Kansas,Dust In the Wind,20,12,91,,,,
32,-,Guns N' Roses,November Rain,-,2,131,,,,
33,-,Plastilina Mosh,Pervert Pop Song,-,4,16,,,,
34,-,Scorpions,Wind of Change,-,7,127,,,,
35,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,125,,,,
36,-,Evanescence,Bring Me To Life,-,2,123,,,,
37,-,The Wallflowers,One Headlight,-,17,124,,,,
38,down,Van Halen,Jump,21,4,78,,,,
39,-,The Cranberries,Zombie,-,4,130,,,,
40,down,Chicago,Hard to Say I'm Sorry / Get Away,22,2,65,,,,
41,-,Metallica,One,-,10,129,,,,
42,-,Lenny Kravitz,Again,-,13,118,,,,
43,-,4 Non Blondes,What's Up?,-,3,126,,,,
44,down,The Calling,Wherever You Will Go,23,15,56,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,124,,,,
46,-,Queen,We Are the Champions,-,4,114,,,,
47,-,Train,Drops of Jupiter,-,35,83,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,24,103,,,,
49,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,103,,,,
50,-,Motel,Somos Aire,-,49,76,,,,
51,-,The Beatles,Let It Be (2021 Mix),-,51,26,,,,
52,-,Aerosmith,Crazy,-,16,119,,,,
53,-,Vanessa Carlton,A Thousand Miles,-,53,57,,,,
54,down,Elvis Presley,Can't Help Falling In Love,27,2,113,,,,
55,-,Metallica,Master of Puppets,-,1,91,,,,
56,-,Evanescence,My Immortal (Band Version),-,33,59,,,,
57,-,Metallica,Whiskey In the Jar,-,34,92,,,,
58,-,The Killers,When You Were Young,-,33,104,,,,
59,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,89,,,,
60,-,Elvis Presley,Suspicious Minds,-,2,122,,,,
61,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,80,,,,
62,-,Scorpions,Still Loving You,-,19,91,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,72,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,10,111,,,,
65,down,U.S.A. for Africa,We Are the World,24,1,35,,,,
66,-,When In Rome,The Promise,-,6,58,,,,
67,-,Nirvana,Come as You Are,-,23,5,,,,
68,-,Danzig,Ashes,-,68,1,,,,
69,-,Aerosmith,Dream On,-,2,32,,,,
70,-,646,Tonight (feat. Fuerick),-,70,1,,,,
71,down,Chicago,If You Leave Me Now,25,8,35,,,,
72,-,Danzig,Come to Silver (feat. Jerry Cantrell),-,72,1,,,,
73,-,Co shu Nie,red strand,-,73,1,,,,
74,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,57,,,,
75,-,Queen,Another One Bites the Dust,-,4,91,,,,
76,-,Robbie Williams,Rock DJ,-,44,52,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,45,47,,,,
78,-,Sweethead,Nomads,-,78,1,,,,
79,-,Semisonic,Secret Smile,-,44,1,,,,
80,-,Shaman,Brand New Me,-,80,1,,,,
81,-,Danzig,See All You Were (feat. Jerry Cantrell),-,81,1,,,,
82,-,Motor Sister,Pain,-,82,1,,,,
83,-,Avalanch,Jamás,-,83,1,,,,
84,-,Villain of the Story,Don't Go,-,84,1,,,,
85,-,Motor Sister,"Right There, Just Like That",-,85,1,,,,
86,-,First Signal,The Hurting One,-,86,1,,,,
87,down,System Of A Down,Toxicity,26,7,28,,,,
88,-,First Signal,Closer to the Edge,-,88,1,,,,
89,-,Marko Pukkila with Legends,"Rock'n'roll Children (feat. Jukka Nummi, Alexis de Compreignac, Benn Hexaspectrum & Jani Hurts Hurula)",-,89,1,,,,
90,-,Marko Pukkila with Legends,"Tears Are Falling (feat. Kore Rozzik, Richard Kendrick & Johnny Dee)",-,90,1,,,,
91,-,Marko Pukkila with Legends,"I Don' T Believe in Love (feat. Patrick Van Maurik, Alexis de Compreignac & Jani Hurtsi Hurula)",-,91,1,,,,
92,-,Marko Pukkila with Legends,"Black Diamond (feat. Derrick LeFevre, Ryan Roxie & Troy Patrick Farrell)",-,92,1,,,,
93,-,Extreme,More Than Words,-,30,36,,,,
94,-,Marko Pukkila with Legends,"Dream Warriors (feat. Derrick LeFevre, Ryan Roxie & Johnny Dee)",-,94,1,,,,
95,-,Pink Floyd,Wish You Were Here,-,56,22,,,,
96,-,Led Zeppelin,Immigrant Song,-,9,54,,,,
97,-,Blue Swede,Hooked On a Feeling,-,73,5,,,,
98,-,Counting Crows,Mr. Jones,-,75,10,,,,
99,-,Scorpions,No One Like You,-,25,33,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,20,,,,
