Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,4,1,17,,,,
2,up,Queen,Bohemian Rhapsody,3,1,17,,,,
3,down,Arena Themes,Arena Anthem,2,1,17,,,,
4,up,Coldplay,Clocks,6,3,17,,,,
5,down,Pearl Jam,Superblood Wolfmoon,1,1,2,,,,
6,up,DLD,Mi Vida,11,1,17,,,,
7,up,Katy Perry,Firework,7,1,17,,,,
8,up,OneRepublic,Secrets,10,2,17,,,,
9,up,Journey,Don't Stop Believin',9,1,17,,,,
10,down,Guns N' Roses,November Rain,5,2,17,,,,
11,up,Metallica,Nothing Else Matters,16,2,17,,,,
12,up,Eagles,Hotel California,12,1,17,,,,
13,down,AC/DC,Back In Black,8,1,17,,,,
14,up,Metallica,Enter Sandman,21,2,17,,,,
15,down,Katy Perry,Last Friday Night (T.G.I.F.),14,13,17,,,,
16,up,Queen,We Will Rock You,17,2,17,,,,
17,up,Evanescence,Bring Me To Life,19,2,17,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,17,,,,
19,up,Audioslave,Like a Stone,24,1,3,,,,
20,up,The Killers,Mr. Brightside,37,4,17,,,,
21,up,Guns N' Roses,Don't Cry (Original),25,11,17,,,,
22,up,Katy Perry,Teenage Dream,27,20,17,,,,
23,down,The Police,Every Breath You Take,22,6,17,,,,
24,up,AC/DC,Highway to Hell,29,2,17,,,,
25,up,Foreigner,I Want to Know What Love Is,56,7,14,,,,
26,down,The Cranberries,Zombie,23,4,17,,,,
27,up,Metallica,One,30,10,17,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,3,17,,,,
29,up,Kiss,I Was Made for Lovin' You,41,2,17,,,,
30,up,Scorpions,Wind of Change,35,7,17,,,,
31,up,The Goo Goo Dolls,Iris,33,1,17,,,,
32,up,Metallica,The Unforgiven,44,14,17,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,3,12,,,,
34,up,Guns N' Roses,Welcome to the Jungle,38,10,17,,,,
35,up,The Wallflowers,One Headlight,39,17,17,,,,
36,up,Santana,La Flaca (feat. Juanes),42,8,17,,,,
37,down,Elvis Presley,Suspicious Minds,32,2,17,,,,
38,up,LINKIN PARK,Burn It Down,43,6,17,,,,
39,up,Katy Perry,The One That Got Away,45,15,17,,,,
40,down,The Killers,Read My Mind,26,6,17,,,,
41,up,Elvis Presley,Can't Help Falling In Love,63,2,15,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),48,5,17,,,,
43,up,Talking Heads,Psycho Killer,75,5,2,,,,
44,up,AC/DC,You Shook Me All Night Long,59,5,12,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,34,13,17,,,,
46,down,4 Non Blondes,What's Up?,31,3,17,,,,
47,up,AC/DC,Thunderstruck,54,1,15,70,2019-11-17,63,2019-12-08
48,down,Queen,I Want To Break Free,13,4,17,,,,
49,down,Queen,Don't Stop Me Now,40,3,17,,,,
50,up,Led Zeppelin,Immigrant Song,74,9,8,,,,
51,-,George Harrison,My Sweet Lord,-,32,1,,,,
52,-,Huey Lewis & The News,The Power of Love,-,32,1,,,,
53,down,Lenny Kravitz,Again,46,13,17,,,,
54,up,Aerosmith,Dream On,68,2,2,,,,
55,-,Scorpions,Still Loving You,-,19,9,,,,
56,-,U2,Beautiful Day,-,56,1,,,,
57,-,The Doors,Light My Fire,-,46,6,,,,
58,-,Disturbed,The Sound of Silence,-,13,4,,,,
59,-,Guns N' Roses,Patience,-,59,1,,,,
60,-,Iggy Pop,The Passenger,-,60,1,,,,
61,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,3,3,96,2020-01-12,68,2020-01-19
62,-,Trivium,Catastrophist,-,62,1,,,,
63,-,System Of A Down,Toxicity,-,13,4,,,,
64,-,Diles que no me maten,Manos de Piedra,-,64,1,,,,
65,-,Oathbreaker,Ease Me,-,65,1,,,,
66,up,Coldplay,In My Place,71,66,4,,,,
67,-,ernest rareberrg,Tearing Me Apart,-,67,1,,,,
68,down,Elvis Presley,Burning Love,64,3,2,,,,
69,down,Black Sabbath,Paranoid,60,23,5,,,,
70,-,Nightwish,Dead to the World (Live at Summer Breeze Open Air),-,70,1,,,,
71,-,Creedence Clearwater Revival,Lodi,-,71,1,,,,
72,-,The Sword,The Veil of Isis,-,72,1,,,,
73,-,The Sunshine Underground,Filthy Techno Breakdown,-,73,1,,,,
74,-,Killing Joke,The Death & Resurrection Show (Live),-,74,1,,,,
75,-,Creed,My Sacrifice,-,34,2,,,,
76,-,Rookie of the Year,...Light Years Away,-,76,1,,,,
77,-,Kreator,Violent Revolution (Live @ Wacken 2014),-,77,1,,,,
78,-,Jadn,Comatose,-,78,1,,,,
79,-,Paul Di'Anno,Sanctuary,-,79,1,,,,
80,-,Ghost,Dance Macabre,-,28,1,,,,
81,-,Metroid Metal,Item Room,-,81,1,,,,
82,-,Frankie Goes to Hollywood,Relax,-,82,1,,,,
83,-,Paul McCartney & Wings,Jet,-,83,1,,,,
84,-,Falling In Reverse,Popular Monster,-,59,2,,,,
85,-,Soilwork,Rejection Role,-,85,1,,,,
86,down,Aerosmith,Crazy,47,16,17,,,,
87,-,Soilwork,Observation Slave,-,87,1,,,,
88,-,Soilwork,Weapon of Vanity,-,88,1,,,,
89,-,Soilwork,Natural Born Chaos,-,89,1,,,,
90,-,Soilwork,Like the Average Stalker,-,90,1,,,,
91,-,Teeth,Smother,-,91,1,,,,
92,-,Voices of Ruin,I Am God,-,92,1,,,,
93,-,Exhorder,The Man That Never Was,-,93,1,,,,
94,-,Benighted,Implore the Negative,-,94,1,,,,
95,-,Polaris,Landmine,-,95,1,,,,
96,-,Soilwork,Mindfields,-,96,1,,,,
97,-,Soilwork,Final Fatal Force,-,97,1,,,,
98,down,Katy Perry,E.T.,66,19,14,,,,
99,-,Soilwork,Neurotica Rampage,-,99,1,,,,
100,down,Led Zeppelin,Stairway to Heaven,53,24,15,,,,
