Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Queen,Bohemian Rhapsody,2,1,103,,,,
3,up,Metallica,Nothing Else Matters,3,1,7,,,,
4,up,Queen,We Will Rock You,6,2,102,,,,
5,down,OneRepublic,Secrets,4,2,103,,,,
6,down,Kiss,I Was Made for Lovin' You,5,2,102,,,,
7,up,Journey,Don't Stop Believin',7,1,103,,,,
8,up,Metallica,Enter Sandman,8,4,7,,,,
9,up,AC/DC,Back In Black,14,1,103,,,,
10,up,Eagles,Hotel California,11,1,103,,,,
11,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,10,3,99,,,,
12,down,LINKIN PARK,In the End,9,1,54,,,,
13,up,Scorpions,Wind of Change,37,7,99,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,103,,,,
15,up,The Cranberries,Zombie,20,4,102,,,,
16,up,Audioslave,Like a Stone,17,1,88,,,,
17,down,AC/DC,Highway to Hell,13,2,103,,,,
18,up,Metallica,One,23,10,101,,,,
19,up,Queen,Don't Stop Me Now,31,3,93,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,12,1,103,,,,
21,down,DLD,Mi Vida,19,1,101,,,,
22,up,The Police,Every Breath You Take,27,6,100,,,,
23,down,The Killers,Read My Mind,15,6,103,,,,
24,down,The Goo Goo Dolls,Iris,21,1,99,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,75,3,19,,,,
26,up,Survivor,Eye of the Tiger,33,5,92,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),40,5,96,,,,
28,down,Elvis Presley,Suspicious Minds,22,2,95,,,,
29,down,Metallica,The Unforgiven,25,19,7,,,,
30,up,Queen,We Are the Champions,35,4,87,,,,
31,down,Santana,La Flaca (feat. Juanes),24,8,86,,,,
32,down,LINKIN PARK,Burn It Down,26,6,87,,,,
33,down,Lenny Kravitz,Again,18,13,91,,,,
34,down,Evanescence,Bring Me To Life,29,2,95,,,,
35,up,Aerosmith,Crazy,45,16,93,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,76,,,,
37,up,The Wallflowers,One Headlight,55,17,97,,,,
38,down,Queen,I Want To Break Free,32,4,99,,,,
39,down,Led Zeppelin,Stairway to Heaven,34,24,78,,,,
40,down,The Beatles,Let It Be (2015 Stereo Mix),36,28,78,,,,
41,up,Lenny Kravitz,The Chamber,68,13,65,,,,
42,down,Foreigner,I Want to Know What Love Is,38,7,82,,,,
43,down,4 Non Blondes,What's Up?,28,3,99,,,,
44,down,AC/DC,You Shook Me All Night Long,39,5,74,,,,
45,down,AC/DC,Thunderstruck,42,1,92,70,2019-11-17,63,2019-12-08
46,up,Metallica,Master of Puppets,50,1,66,,,,
47,down,Kansas,Dust In the Wind,44,12,64,,,,
48,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,22,63,,,,
49,down,The Beatles,Yesterday (2015 Stereo Mix),47,40,56,,,,
50,down,Elvis Presley,Can't Help Falling In Love,48,2,88,,,,
51,up,Scorpions,Still Loving You,64,19,65,,,,
52,up,Guns N' Roses,November Rain,58,2,103,,,,
53,down,Evanescence,My Immortal (Band Version),51,33,34,,,,
54,down,Motel,Somos Aire,49,49,52,,,,
55,down,The Killers,When You Were Young,41,33,78,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),53,40,48,,,,
57,down,Metallica,Whiskey In the Jar,52,34,65,,,,
58,up,The Beatles,Let It Be (2021 Mix),97,51,3,,,,
59,down,Van Halen,Jump,54,4,52,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,56,2,40,,,,
61,down,Vanessa Carlton,A Thousand Miles,60,53,33,,,,
62,down,Queen,Another One Bites the Dust,57,4,68,,,,
63,down,The Calling,Wherever You Will Go,62,15,33,,,,
64,down,When In Rome,The Promise,61,6,37,,,,
65,down,Robbie Williams,Rock DJ,63,44,31,,,,
66,up,Train,Drops of Jupiter,93,35,59,,,,
67,down,Led Zeppelin,Stairway to Heaven,65,45,29,,,,
68,up,Guns N' Roses,Welcome to the Jungle,77,10,92,,,,
69,down,Eagles,"Hotel California (Live on MTV, 1994)",59,37,34,,,,
70,-,Electric Light Orchestra,Mr. Blue Sky,-,3,19,,,,
71,-,Elis Paprika,Todo Se Está Cayendo,-,71,1,,,,
72,-,Sixx:A.M.,The First 21,-,72,1,,,,
73,-,Arch Enemy,"Deceiver, Deceiver",-,73,1,,,,
74,-,THE MIRROR,Faster Than Light,-,74,1,,,,
75,-,Sixx:A.M.,Life Is Beautiful (Piano Vocal),-,75,1,,,,
76,-,Resorte,Cada Hogar,-,76,1,,,,
77,-,Stray Cats,Desperado,-,77,1,,,,
78,up,Extreme,More Than Words,95,30,19,,,,
79,-,Pia Tuccitto,Porque Todo Muere,-,79,1,,,,
80,-,Jack Jezzro,Twilight Time,-,80,1,,,,
81,-,Trivium,In The Court Of The Dragon,-,71,2,,,,
82,-,Stray Cats,I've Got Love If You Want It,-,82,1,,,,
83,-,Aqua Timez,MASK,-,83,1,,,,
84,-,Salva Dávila,Soldados de Neptuno,-,84,1,,,,
85,-,Caravan,For Richard / Can't Be Long Now / Francoise / For Richard / Warlock,-,85,1,,,,
86,down,The Outfield,Your Love,73,1,38,,,,
87,-,Water Wolf,Fire,-,87,1,,,,
88,-,Trivium,Fall Into Your Hands,-,88,1,,,,
89,-,The Outfield,All the Love,-,72,6,,,,
90,-,Ricardo Silva,"Rocío, El Despertar (feat. Mariel Gimeno)",-,90,1,,,,
91,-,Trivium,A Crisis Of Revelation,-,91,1,,,,
92,-,Finde,Únicos,-,92,1,,,,
93,-,Trivium,Like A Sword Over Damocles,-,93,1,,,,
94,-,Imperial Circus Dead Decadence,因果律ノ咎人、境界面上ノ運命。,-,94,1,,,,
95,-,Twinn Connexion,I Think I'll Just Go and Find Me a Flower,-,95,1,,,,
96,down,Led Zeppelin,Immigrant Song,78,9,37,,,,
97,up,U.S.A. for Africa,We Are the World,99,1,17,,,,
98,down,Scorpions,No One Like You,96,25,17,,,,
99,down,Chicago,If You Leave Me Now,79,8,20,,,,
100,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,61,7,,,,
