Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,4,1,197,,,,
2,-,Guns N' Roses,Perhaps,-,2,1,,,,
3,up,Journey,Don't Stop Believin',3,1,197,,,,
4,down,AC/DC,Highway to Hell,2,2,197,,,,
5,up,Audioslave,Like a Stone,5,1,182,,,,
6,up,DLD,Mi Vida,6,1,195,,,,
7,up,The Goo Goo Dolls,Iris,7,1,192,,,,
8,up,Eagles,Hotel California,9,1,197,,,,
9,up,AC/DC,Thunderstruck,10,1,186,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,Burn It Down,12,6,174,,,,
11,up,LINKIN PARK,In the End,13,1,148,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,9,162,,,,
13,up,Survivor,Eye of the Tiger,14,5,184,,,,
14,up,Foreigner,I Want to Know What Love Is,15,7,174,,,,
15,up,AC/DC,You Shook Me All Night Long,16,5,166,,,,
16,up,Kansas,Dust In the Wind,17,12,155,,,,
17,up,Van Halen,Jump,18,4,141,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,130,,,,
19,up,The Calling,Wherever You Will Go,20,15,119,,,,
20,up,Cartel de Santa,Bombos y Tarolas,21,9,56,,,,
21,up,U.S.A. for Africa,We Are the World,23,1,94,,,,
22,up,Chicago,If You Leave Me Now,22,8,91,,,,
23,down,Elvis Presley,Can't Help Falling In Love,8,2,159,,,,
24,up,System Of A Down,Toxicity,24,13,80,,,,
25,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,25,1,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,29,1,189,,,,
27,down,Elvis Presley,Suspicious Minds,26,2,187,,,,
28,up,Redbone,Come and Get Your Love,37,2,48,,,,
29,down,LINKIN PARK,Numb,27,9,39,,,,
30,-,The Police,Every Breath You Take,-,6,177,,,,
31,-,Lenny Kravitz,The Chamber,-,13,143,,,,
32,up,The Outfield,Your Love,33,1,71,,,,
33,down,Santana,La Flaca (feat. Juanes),11,8,169,,,,
34,-,Ghost,Mary on a Cross,-,23,12,,,,
35,down,System Of A Down,Chop Suey!,25,10,48,,,,
36,-,Hoobastank,The Reason,-,2,88,,,,
37,-,4 Non Blondes,What's Up?,-,3,177,,,,
38,down,Florence + the Machine,Dog Days Are Over,1,1,13,,,,
39,-,After Reach,Alone,-,39,1,,,,
40,-,Queen,Bohemian Rhapsody,-,1,170,,,,
41,-,Mothercow,Shotgun and Bullets,-,41,1,,,,
42,-,Metallica,Nothing Else Matters,-,2,103,,,,
43,-,Nazareth,Love Hurts (Single Edit),-,14,17,,,,
44,up,Fleetwood Mac,Everywhere,45,44,6,,,,
45,-,Epica,Force of the Shore (Orchestral Version),-,45,1,,,,
46,-,Epica,Solitary Ground (Remix),-,46,1,,,,
47,-,Saliva,They Don't Care About Us,-,47,1,,,,
48,-,Y&T,Hell or High Water,-,48,1,,,,
49,-,Slash's Snakepit,Beggars & Hangers-On,-,49,1,,,,
50,-,Demi Lovato & Daisy Jones & The Six,Let Me Down Easy,-,50,1,,,,
51,-,Antharida,Obertura Épica,-,51,1,,,,
52,-,Blondes,The Basement,-,52,1,,,,
53,-,BatAAr,Decadent Advent,-,53,1,,,,
54,-,Y&T,Don't Wanna Lose,-,54,1,,,,
55,-,Rod Stewart,Maggie May,-,55,1,,,,
56,-,Status Quo,Johnny and Mary,-,56,1,,,,
57,-,BatAAr,Vrede,-,57,1,,,,
58,-,Maquiavelia,El Espantapájaros,-,58,1,,,,
59,-,Bliss,Cry For Love,-,59,1,,,,
60,-,Lacey Johnson,Find the Flame,-,60,1,,,,
61,-,Plata de Ley,Cuando el Amor Se Va,-,61,1,,,,
62,-,Eurythmics,17 Again,-,62,1,,,,
63,-,Die Toten Hosen,Das Model,-,63,1,,,,
64,-,Epica,Triump of Defeat,-,64,1,,,,
65,-,Phoenix,Lisztomania (Alex Metric Remix),-,65,1,,,,
66,-,Anne Clark,Wallies,-,66,1,,,,
