Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Alan Parsons Project,Eye In the Sky,27,1,20,,,,
2,up,AC/DC,Highway to Hell,6,2,216,,,,
3,up,Eagles,Hotel California,10,1,216,,,,
4,up,AC/DC,Back In Black,4,1,216,,,,
5,down,Journey,Don't Stop Believin',2,1,216,,,,
6,down,The Beatles,Now And Then,3,1,9,,,,
7,down,Audioslave,Like a Stone,5,1,201,,,,
8,down,DLD,Mi Vida,7,1,214,,,,
9,up,The Goo Goo Dolls,Iris,9,1,211,,,,
10,up,LINKIN PARK,Numb,25,9,58,,,,
11,up,Santana,La Flaca (feat. Juanes),11,8,182,,,,
12,down,LINKIN PARK,Burn It Down,8,6,193,,,,
13,down,LINKIN PARK,In the End,1,1,167,,,,
14,down,Survivor,Eye of the Tiger,12,5,203,,,,
15,down,AC/DC,Thunderstruck,13,1,205,70,2019-11-17,63,2019-12-08
16,down,Elvis Presley,Can't Help Falling In Love,14,2,178,,,,
17,down,Foreigner,I Want to Know What Love Is,15,7,193,,,,
18,down,AC/DC,You Shook Me All Night Long,17,5,185,,,,
19,down,Lenny Kravitz,The Chamber,16,13,162,,,,
20,down,Kansas,Dust In the Wind,18,12,174,,,,
21,down,Van Halen,Jump,19,4,160,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,20,2,149,,,,
23,down,Cartel de Santa,Bombos y Tarolas,21,19,75,,,,
24,down,U.S.A. for Africa,We Are the World,22,1,113,,,,
25,down,Chicago,If You Leave Me Now,23,8,110,,,,
26,down,System Of A Down,Toxicity,24,13,99,,,,
27,down,Elvis Presley,Suspicious Minds,26,2,206,,,,
28,up,System Of A Down,Chop Suey!,28,10,67,,,,
29,up,The Outfield,Your Love,29,1,90,,,,
30,-,Elvis Presley,Burning Love,-,3,18,,,,
31,up,Guns N' Roses,November Rain,38,2,175,,,,
32,-,Led Zeppelin,Immigrant Song,-,9,87,,,,
33,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],31,31,5,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,33,1,202,,,,
35,-,The Hollies,Long Cool Woman (In a Black Dress),-,35,7,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,172,,,,
37,-,Black Sabbath,Paranoid,-,23,47,,,,
38,-,Def Leppard,Hysteria,-,34,13,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,41,3,41,,,,
40,-,escorte,Pentagram,-,40,1,,,,
41,-,The Weight of Atlas,All the Things She Said,-,41,1,,,,
42,-,El Tri,Triste Canción,-,42,1,,,,
43,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,36,2,,,,
44,-,Asking Alexandria,When the Lights Come On,-,44,1,,,,
45,-,The Alan Parsons Project,Sirius,-,33,8,,,,
46,-,ASIAN KUNG-FU GENERATION,ループ&ループ,-,46,1,,,,
47,-,Chumbawamba,Tubthumping,-,5,20,,,,
48,-,Ron Coolen,Paradise (feat. Keith St. John & Daniël Verberk),-,48,1,,,,
49,-,Quicksand,Hiding It All,-,49,1,,,,
50,-,Sting,Shape of My Heart,-,41,3,,,,
51,-,The Modern Lovers,Pablo Picasso,-,51,1,,,,
52,-,Aqua Timez,ALONES,-,52,1,,,,
53,-,SIYEON,start over,-,52,1,,,,
54,-,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),-,54,1,,,,
55,-,Ron Coolen,Sin City (feat. George Lynch & Keith St. John),-,55,1,,,,
56,-,Omega 5,A Fortune Teller,-,56,1,,,,
57,-,coldrain,Help Me Help You,-,57,1,,,,
58,-,KILLT MELT LAND,Rewrite,-,58,1,,,,
59,-,Ron Coolen,Too Late to Surrender (feat. Keith St. John & Johannes Persson),-,59,1,,,,
60,-,Ron Coolen,White Summer (feat. Keith St. John & Stephan Forté),-,60,1,,,,
61,-,Ron Coolen,Big Devil Data (feat. Keith St. John & Thorsten Koehne),-,61,1,,,,
62,-,The Challengers,Stick Shift,-,62,1,,,,
63,-,鬱P,Black Showtime (feat. Kagamine Rin),-,63,1,,,,
