Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Superblood Wolfmoon,-,1,1,,,,
2,down,Arena Themes,Arena Anthem,1,1,16,,,,
3,down,Queen,Bohemian Rhapsody,2,1,16,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,16,,,,
5,up,Guns N' Roses,November Rain,8,2,16,,,,
6,down,Coldplay,Clocks,5,3,16,,,,
7,down,Katy Perry,Firework,6,1,16,,,,
8,down,AC/DC,Back In Black,7,1,16,,,,
9,up,Journey,Don't Stop Believin',11,1,16,,,,
10,down,OneRepublic,Secrets,9,2,16,,,,
11,up,DLD,Mi Vida,17,1,16,,,,
12,up,Eagles,Hotel California,12,1,16,,,,
13,up,Queen,I Want To Break Free,52,4,16,,,,
14,up,Katy Perry,Last Friday Night (T.G.I.F.),15,13,16,,,,
15,-,Bon Jovi,Limitless,-,15,1,,,,
16,down,Metallica,Nothing Else Matters,10,2,16,,,,
17,down,Queen,We Will Rock You,13,2,16,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,3,16,,,,
19,down,Evanescence,Bring Me To Life,16,2,16,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,4,16,,,,
21,down,Metallica,Enter Sandman,4,2,16,,,,
22,up,The Police,Every Breath You Take,35,6,16,,,,
23,down,The Cranberries,Zombie,19,4,16,,,,
24,up,Audioslave,Like a Stone,36,1,2,,,,
25,down,Guns N' Roses,Don't Cry (Original),20,11,16,,,,
26,down,The Killers,Read My Mind,21,6,16,,,,
27,down,Katy Perry,Teenage Dream,23,20,16,,,,
28,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],24,8,11,,,,
29,down,AC/DC,Highway to Hell,14,2,16,,,,
30,down,Metallica,One,25,10,16,,,,
31,up,4 Non Blondes,What's Up?,51,3,16,,,,
32,up,Elvis Presley,Suspicious Minds,38,2,16,,,,
33,down,The Goo Goo Dolls,Iris,27,1,16,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,45,13,16,,,,
35,down,Scorpions,Wind of Change,28,7,16,,,,
36,up,Guns N' Roses,Paradise City,97,20,13,,,,
37,down,The Killers,Mr. Brightside,22,4,16,,,,
38,down,Guns N' Roses,Welcome to the Jungle,30,10,16,,,,
39,down,The Wallflowers,One Headlight,32,17,16,,,,
40,up,Queen,Don't Stop Me Now,40,3,16,,,,
41,down,Kiss,I Was Made for Lovin' You,26,2,16,,,,
42,down,Santana,La Flaca (feat. Juanes),37,8,16,,,,
43,down,LINKIN PARK,Burn It Down,39,6,16,,,,
44,down,Metallica,The Unforgiven,29,14,16,,,,
45,down,Katy Perry,The One That Got Away,41,15,16,,,,
46,up,Lenny Kravitz,Again,46,13,16,,,,
47,up,Aerosmith,Crazy,47,16,16,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),34,5,16,,,,
49,up,Survivor,Eye of the Tiger,96,5,14,,,,
50,up,Pearl Jam,Dance Of The Clairvoyants,84,1,4,79,2020-01-26,79,2020-01-26
51,up,Panteón Rococó,La Dosis Perfecta,62,43,7,,,,
52,up,The Killers,When You Were Young,57,33,13,,,,
53,up,Led Zeppelin,Stairway to Heaven,58,24,14,,,,
54,-,AC/DC,Thunderstruck,-,1,14,70,2019-11-17,63,2019-12-08
55,up,Queen,Radio Ga Ga,68,2,12,,,,
56,down,Foreigner,I Want to Know What Love Is,53,7,13,,,,
57,up,Redbone,Come and Get Your Love,75,3,16,,,,
58,up,Lenny Kravitz,The Chamber,98,13,12,,,,
59,-,AC/DC,You Shook Me All Night Long,-,5,11,,,,
60,-,Black Sabbath,Paranoid,-,23,4,,,,
61,-,Def Leppard,Hysteria,-,34,3,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),99,28,12,,,,
63,down,Elvis Presley,Can't Help Falling In Love,59,2,14,,,,
64,-,Elvis Presley,Burning Love,-,3,1,,,,
65,-,The Doors,Roadhouse Blues,-,60,3,,,,
66,up,Katy Perry,E.T.,95,19,13,,,,
67,-,El Haragan Y Compania,Muñequita Sintética (feat. Rubén Albarrán),-,4,5,,,,
68,-,Aerosmith,Dream On,-,2,1,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,43,5,,,,
70,-,Eagles,In the City,-,70,1,,,,
71,-,Coldplay,In My Place,-,66,3,,,,
72,-,Think Floyd,Set the Controls for the Heart of the Sun (Live),-,72,1,,,,
73,down,Kerigma,Tres Lunares,60,29,3,,,,
74,-,Led Zeppelin,Immigrant Song,-,9,7,,,,
75,-,Talking Heads,Psycho Killer,-,5,1,,,,
76,-,The Church,Blood Money,-,76,1,,,,
77,-,Project Vela,Dirt on Your Grave,-,77,1,,,,
78,-,girugamesh,Vermillion,-,78,1,,,,
79,-,The Awakening,Martyr (2014),-,79,1,,,,
80,-,BIRDS OF PREY,The Painting,-,80,1,,,,
81,-,Bon Jovi,Unbroken,-,12,2,45,2019-11-03,45,2019-11-03
82,-,BIRDS OF PREY,Pouring Rain,-,82,1,,,,
83,-,Ozzy Osbourne,Under the Graveyard,-,37,3,86,2019-11-10,86,2019-11-10
84,-,Jeff Kollman,Shedding Skin,-,84,1,,,,
85,-,Ozzy Osbourne,Goodbye,-,85,1,,,,
86,-,Eddie Money,Maureen,-,86,1,,,,
87,-,BIRDS OF PREY,Survival,-,87,1,,,,
88,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,4,,,,
89,-,Laughing Clowns,Eternally Yours,-,89,1,,,,
90,down,Redbone,Come and Get Your Love,42,2,11,,,,
91,-,Journey,Open Arms,-,5,1,,,,
92,down,Hoobastank,The Reason,54,2,9,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,5,,,,
94,-,Elvis Presley,Unchained Melody,-,78,1,,,,
95,-,Metallica,Master of Puppets,-,1,9,,,,
96,-,Gary Glitter,Rock 'n' Roll (Part 1),-,4,5,,,,
97,-,Queen,We Are the Champions,-,4,12,,,,
98,-,City & Vine Production Music,Hello Joe,-,98,1,,,,
99,-,The Killers,Somebody Told Me,-,49,10,,,,
100,-,Kansas,Dust In the Wind,-,12,8,,,,
