Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,23,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,23,,,,
3,up,Guns N' Roses,November Rain,4,2,23,,,,
4,up,Queen,We Will Rock You,5,2,22,,,,
5,up,Coldplay,Clocks,9,3,23,,,,
6,up,Eagles,Hotel California,12,1,23,,,,
7,up,Katy Perry,Firework,8,1,23,,,,
8,up,Queen,Radio Ga Ga,49,2,16,,,,
9,up,The Killers,Mr. Brightside,17,4,23,,,,
10,up,OneRepublic,Secrets,10,2,23,,,,
11,up,Queen,I Want To Break Free,19,4,22,,,,
12,down,AC/DC,Back In Black,6,1,23,,,,
13,down,Journey,Don't Stop Believin',11,1,23,,,,
14,down,Metallica,Nothing Else Matters,7,2,23,,,,
15,up,Katy Perry,Last Friday Night (T.G.I.F.),18,13,23,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,4,23,,,,
17,up,Kiss,I Was Made for Lovin' You,26,2,22,,,,
18,up,Queen,Another One Bites the Dust,35,4,18,,,,
19,down,The Killers,Read My Mind,16,6,23,,,,
20,up,The Cranberries,Zombie,30,4,23,,,,
21,down,Metallica,Enter Sandman,14,2,23,,,,
22,down,Evanescence,Bring Me To Life,20,2,23,,,,
23,up,Queen,Don't Stop Me Now,27,3,22,,,,
24,up,Survivor,Eye of the Tiger,46,5,18,,,,
25,up,Arena Themes,Arena Anthem,38,1,23,,,,
26,down,AC/DC,Highway to Hell,23,2,23,,,,
27,down,Audioslave,Like a Stone,15,1,9,,,,
28,up,Scorpions,Still Loving You,61,19,13,,,,
29,down,Guns N' Roses,Don't Cry (Original),21,11,23,,,,
30,down,Bon Jovi,Livin' On a Prayer,3,3,16,,,,
31,down,Katy Perry,Teenage Dream,22,20,23,,,,
32,down,The Police,Every Breath You Take,29,6,21,,,,
33,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],96,8,15,,,,
34,-,AC/DC,You Shook Me All Night Long,-,5,13,,,,
35,-,R.E.M.,Losing My Religion,-,27,10,,,,
36,up,Queen,We Are the Champions,40,4,14,,,,
37,-,Nightwish,Endlessness,-,37,1,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,100,3,21,,,,
39,down,Metallica,One,24,10,22,,,,
40,-,Nightwish,How's the Heart?,-,40,1,,,,
41,down,DLD,Mi Vida,33,1,21,,,,
42,up,Foreigner,I Want to Know What Love Is,43,7,16,,,,
43,-,Aerosmith,Crazy,-,16,19,,,,
44,up,Redbone,Come and Get Your Love,75,2,14,,,,
45,up,Aerosmith,Dream On,88,2,7,,,,
46,down,AC/DC,Thunderstruck,37,1,19,70,2019-11-17,63,2019-12-08
47,-,Led Zeppelin,Stairway to Heaven,-,45,3,,,,
48,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,25,6,,,,
49,-,Takón Machine,Novela de Traición,-,49,1,,,,
50,up,Bryan Adams,(Everything I Do) I Do It for You,81,45,7,,,,
51,-,Limp Bizkit,Behind Blue Eyes,-,51,1,,,,
52,-,Nightwish,Tribal,-,52,1,,,,
53,-,Moby Grape,Cockatoo Blues,-,53,1,,,,
54,-,Led Zeppelin,Immigrant Song,-,9,9,,,,
55,-,Bryan Ferry,Song To the Siren,-,55,1,,,,
56,-,Toto,Africa,-,33,6,,,,
57,-,Nightwish,Procession,-,57,1,,,,
58,-,バンドハラスメント,一目惚れ,-,58,1,,,,
59,-,Rod Stewart,Young Turks,-,33,1,,,,
60,-,Europe,The Final Countdown,-,22,1,,,,
61,-,Nightwish,Pan,-,61,1,,,,
62,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,41,3,,,,
63,-,Boom Boom Shake,Rock Lobster (feat. Frenchy and the Punk),-,63,1,,,,
64,-,A1 & Maria Gabriela Epumer,Señorita Corazón,-,64,1,,,,
65,-,John Prine,How Lucky,-,65,1,,,,
66,-,Slipknot,Dead Memories,-,66,1,,,,
67,-,Chumbawamba,Tubthumping,-,5,8,,,,
68,-,Duran Duran,Come Undone,-,18,3,,,,
69,-,Breaking Conspiracy,Sorry Not Sorry (feat. Camila Ferreira),-,69,1,,,,
70,-,Wings,Venus and Mars,-,70,1,,,,
71,-,Def Leppard,Hysteria,-,34,6,,,,
72,-,Crispian St. Peters,The Pied Piper,-,72,1,,,,
73,down,Queen,Somebody to Love,36,20,8,,,,
74,-,Van Morrison,Days Like This,-,74,1,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,75,1,,,,
76,-,D,皇帝 ~闇に生まれた報い~,-,76,1,,,,
77,-,Nightwish,Shoemaker,-,77,1,,,,
78,-,Night Demon,Empires Fall,-,78,1,,,,
79,down,Umberto Tozzi,Ti Amo,39,39,2,,,,
80,-,Misty Eyed,S.O.S,-,80,1,,,,
81,-,Vinnie Moore,Prelude / Into the Future,-,81,1,,,,
82,-,Airbourne,Let's Ride,-,82,1,,,,
83,-,The Black Dahlia Murder,Verminous,-,83,1,,,,
84,-,Chris Robinson Brotherhood,Good to Know,-,84,1,,,,
85,-,Yo La Tengo,Here Comes My Baby (Live),-,85,1,,,,
86,-,Eloy,Decay of Logos,-,86,1,,,,
87,-,The Velvet Underground,Sweet Bonnie Brown (It's Just Too Much) [Live],-,87,1,,,,
88,down,Scorpions,Wind of Change,13,7,22,,,,
89,down,The Goo Goo Dolls,Iris,41,1,21,,,,
90,down,Guns N' Roses,Welcome to the Jungle,34,10,21,,,,
91,down,The Wallflowers,One Headlight,44,17,20,,,,
92,down,Santana,La Flaca (feat. Juanes),66,8,20,,,,
93,up,Elvis Presley,Suspicious Minds,98,2,20,,,,
94,up,LINKIN PARK,Burn It Down,97,6,20,,,,
95,up,Katy Perry,The One That Got Away,99,15,20,,,,
96,down,Katy Perry,E.T.,47,19,18,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,20,,,,
98,-,Lenny Kravitz,Again,-,13,19,,,,
99,-,4 Non Blondes,What's Up?,-,3,21,,,,
100,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,12,,,,
