Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,232,,,,
2,up,DLD,Mi Vida,2,1,230,,,,
3,up,The Goo Goo Dolls,Iris,7,1,227,,,,
4,down,AC/DC,Back In Black,3,1,232,,,,
5,up,Audioslave,Like a Stone,5,1,217,,,,
6,up,AC/DC,Thunderstruck,14,1,221,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Highway to Hell,6,2,232,,,,
8,up,Eagles,Hotel California,8,1,232,,,,
9,up,Santana,La Flaca (feat. Juanes),9,8,196,,,,
10,up,LINKIN PARK,Burn It Down,10,6,209,,,,
11,up,LINKIN PARK,In the End,11,1,183,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,192,,,,
13,up,Survivor,Eye of the Tiger,13,5,219,,,,
14,up,Elvis Presley,Can't Help Falling In Love,26,2,194,,,,
15,up,Foreigner,I Want to Know What Love Is,15,7,209,,,,
16,up,AC/DC,You Shook Me All Night Long,17,5,201,,,,
17,up,Kansas,Dust In the Wind,19,12,190,,,,
18,up,Van Halen,Jump,20,4,176,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,21,2,165,,,,
20,up,Cartel de Santa,Bombos y Tarolas,23,9,90,,,,
21,up,The Calling,Wherever You Will Go,22,15,145,,,,
22,up,U.S.A. for Africa,We Are the World,24,1,129,,,,
23,up,Chicago,If You Leave Me Now,25,8,126,,,,
24,down,System Of A Down,Toxicity,16,13,115,,,,
25,up,Elvis Presley,Suspicious Minds,28,2,222,,,,
26,up,System Of A Down,Chop Suey!,27,10,83,,,,
27,up,LINKIN PARK,Numb,29,9,74,,,,
28,down,Downstait,Kingdom,1,1,4,,,,
29,up,Queen,Don't Stop Me Now,36,3,164,,,,
30,down,The Outfield,Your Love,18,1,106,,,,
31,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,31,1,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,10,152,,,,
33,-,Sylvania,Hechizo De Invierno,-,33,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,3,90,,,,
35,-,Mötley Crüe,Smoke the Sky,-,35,1,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,36,6,,,,
37,-,Guns N' Roses,November Rain,-,2,178,,,,
38,-,Mötley Crüe,Hooligan's Holiday,-,38,1,,,,
39,-,Krilloan,Emperor Rising,-,39,1,,,,
40,-,Sylvania,Aunque Mi Alma Se Desgarre,-,40,1,,,,
41,-,Black Sabbath,Laguna Sunrise (2009 Remastered Version),-,41,1,,,,
42,-,Andy Summers & Robert Fripp,New Marimba,-,42,1,,,,
43,-,Mötley Crüe,Power to the Music,-,43,1,,,,
44,-,Black Sabbath,After Forever,-,44,1,,,,
45,-,Excrementory Grindfuckers,Picknick im Zenit metaphysischen Widerscheins der astralen Kuhglocke,-,45,1,,,,
46,-,Inspector,Amargo Adiós,-,11,12,,,,
47,-,Sylvania,Tu Calor Será Mi Voz,-,47,1,,,,
48,-,Dear Sherlock,Paranoia,-,48,1,,,,
49,-,Sylvania,Purgatorium,-,49,1,,,,
50,-,Breaking Benjamin,Had Enough,-,50,1,,,,
51,-,Andy Summers & Robert Fripp,China - Yellow Leader,-,51,1,,,,
52,-,Cecilia Toussaint,The Gringos are Coming,-,52,1,,,,
53,-,Los Cafes,Aprovéchame (Acústico) [En Vivo],-,53,1,,,,
54,-,Los Cafes,Un Rockanrolero Como Yo,-,54,1,,,,
55,-,Los Cafes,Charly Brown,-,55,1,,,,
