Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,0,,,,
2,up,Guns N' Roses,November Rain,7,2,0,,,,
3,up,Bon Jovi,Livin' On a Prayer,66,3,0,,,,
4,up,Kiss,I Was Made for Lovin' You,5,2,0,,,,
5,up,Eagles,Hotel California,15,1,0,,,,
6,up,Journey,Don't Stop Believin',14,1,0,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,2,1,0,,,,
8,down,Queen,Bohemian Rhapsody,3,1,0,,,,
9,down,Cream,White Room,6,2,0,,,,
10,up,Elvis Presley,Can't Help Falling In Love,70,2,0,,,,
11,down,Gary Glitter,Rock 'n' Roll (Part 1),10,4,0,,,,
12,-,Bon Jovi,Unbroken,-,12,0,45,2019-11-03,45,2019-11-03
13,down,DLD,Mi Vida,4,1,0,,,,
14,up,AC/DC,Back In Black,19,1,0,,,,
15,up,The Cranberries,Zombie,27,4,0,,,,
16,-,The Outfield,Your Love,-,1,0,,,,
17,up,Metallica,Enter Sandman,20,2,0,,,,
18,-,Hoobastank,The Reason,-,2,0,,,,
19,down,Metallica,Nothing Else Matters,8,2,0,,,,
20,up,LINKIN PARK,Burn It Down,43,6,0,,,,
21,up,Redbone,Come and Get Your Love,93,2,0,,,,
22,down,Guns N' Roses,Knockin' On Heaven's Door,13,13,0,,,,
23,down,AC/DC,Highway to Hell,17,2,0,,,,
24,up,Led Zeppelin,Stairway to Heaven,63,24,0,,,,
25,up,Survivor,Eye of the Tiger,53,5,0,,,,
26,up,Scorpions,Wind of Change,36,7,0,,,,
27,up,Lenny Kravitz,Again,46,13,0,,,,
28,up,AC/DC,Thunderstruck,32,1,0,70,2019-11-17,63,2019-12-08
29,up,Scorpions,Still Loving You,77,19,0,,,,
30,up,Queen,We Are the Champions,58,4,0,,,,
31,-,Queen,Radio Ga Ga,-,2,0,,,,
32,-,George Harrison,My Sweet Lord,-,32,0,,,,
33,up,Toto,Africa,68,33,0,,,,
34,up,Redbone,Come and Get Your Love,34,3,0,,,,
35,up,Metallica,Master of Puppets,67,1,0,,,,
36,-,Creed,My Sacrifice,-,34,0,,,,
37,down,Katy Perry,Firework,11,1,0,,,,
38,down,Coldplay,Clocks,12,3,0,,,,
39,down,OneRepublic,Secrets,16,2,0,,,,
40,up,Foreigner,I Want to Know What Love Is,57,7,0,,,,
41,up,Aerosmith,Dream On,44,39,0,,,,
42,-,Led Zeppelin,Immigrant Song,-,9,0,,,,
43,down,The Killers,Mr. Brightside,21,4,0,,,,
44,down,The Killers,Read My Mind,30,6,0,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,25,0,,,,
46,-,The Beatles,Love Me Do (Mono),-,46,0,,,,
47,down,Katy Perry,Last Friday Night (T.G.I.F.),22,13,0,,,,
48,-,The Killers,All These Things That I've Done,-,48,0,,,,
49,-,John Lennon,(Just Like) Starting Over,-,49,0,,,,
50,up,Queen,Another One Bites the Dust,76,4,0,,,,
51,down,Evanescence,Bring Me To Life,26,2,0,,,,
52,-,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),-,7,0,,,,
53,-,Billy Joel,We Didn't Start the Fire,-,33,0,,,,
54,down,Guns N' Roses,Don't Cry (Original),28,11,0,,,,
55,-,AC/DC,T.N.T.,-,55,0,,,,
56,down,Katy Perry,Teenage Dream,29,20,0,,,,
57,-,Pantera,Walk,-,34,0,,,,
58,down,Metallica,One,41,10,0,,,,
59,down,Queen,We Will Rock You,9,2,0,,,,
60,-,Rage Against the Machine,Killing In the Name,-,38,0,,,,
61,-,Quiet Riot,C*m On Feel the Noize,-,61,0,,,,
62,down,The Police,Every Breath You Take,23,6,0,,,,
63,down,The Goo Goo Dolls,Iris,35,1,0,,,,
64,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,64,0,,,,
65,down,Metallica,The Unforgiven,38,14,0,,,,
66,down,Guns N' Roses,Welcome to the Jungle,37,10,0,,,,
67,-,The Rasmus,In the Shadows,-,39,0,,,,
68,-,Guns N' Roses,Patience,-,59,0,,,,
69,down,The Wallflowers,One Headlight,39,17,0,,,,
70,down,Santana,La Flaca (feat. Juanes),40,8,0,,,,
71,-,Electric Light Orchestra,Mr. Blue Sky,-,3,0,,,,
72,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,24,0,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),50,5,0,,,,
74,down,Elvis Presley,Suspicious Minds,42,2,0,,,,
75,down,Katy Perry,The One That Got Away,45,15,0,,,,
76,-,Supertramp,Take the Long Way Home,-,76,0,,,,
77,-,Concrete Blonde,Joey,-,77,0,,,,
78,-,Queens of the Stone Age,Make It Wit Chu,-,78,0,,,,
79,-,Heart,What About Love?,-,79,0,,,,
80,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,3,0,,,,
81,-,Rammstein,RADIO,-,64,0,,,,
82,down,Aerosmith,Crazy,47,16,0,,,,
83,-,Matute,Rock en Tu Idioma Medley: El Ataque de las Chicas Cocodrilo / En Algún Lugar / Es por Amor / Viviendo de Noche (En Vivo),-,83,0,,,,
84,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,9,0,,,,
85,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,85,0,,,,
86,down,Queen,I Want To Break Free,24,4,0,,,,
87,-,War,Why Can't We Be Friends,-,87,0,,,,
88,down,The Killers,When You Were Young,62,33,0,,,,
89,-,"Bobby ""Boris"" Pickett",Monster Mash,-,68,0,,,,
90,-,Heart,Barracuda,-,90,0,,,,
91,down,Guns N' Roses,Paradise City,52,20,0,,,,
92,-,Ringo Starr,It's Not Love That You Want,-,92,0,,,,
93,down,Lenny Kravitz,The Chamber,54,13,0,,,,
94,-,Ringo Starr,Grow Old with Me,-,94,0,,,,
95,-,Powerwolf,Kiss of the Cobra King (New Version 2019),-,95,0,,,,
96,down,The Beatles,Let It Be (2015 Stereo Mix),55,28,0,,,,
97,down,The Killers,Somebody Told Me,56,49,0,,,,
98,-,Bob Seger & The Silver Bullet Band,Like a Rock (Remastered),-,98,0,,,,
99,-,7RAY,The Devil Made Me Do It,-,99,0,,,,
100,-,Duck Fizz,Foráneo,-,100,0,,,,
