Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,226,,,,
2,up,AC/DC,Back In Black,2,1,226,,,,
3,up,Eagles,Hotel California,8,1,226,,,,
4,down,Audioslave,Like a Stone,3,1,211,,,,
5,down,AC/DC,Highway to Hell,4,2,226,,,,
6,up,AC/DC,Thunderstruck,12,1,215,70,2019-11-17,63,2019-12-08
7,down,DLD,Mi Vida,6,1,224,,,,
8,down,The Goo Goo Dolls,Iris,7,1,221,,,,
9,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,159,,,,
10,up,Santana,La Flaca (feat. Juanes),30,8,190,,,,
11,down,LINKIN PARK,Burn It Down,9,6,203,,,,
12,down,LINKIN PARK,In the End,10,1,177,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,186,,,,
14,down,Survivor,Eye of the Tiger,5,5,213,,,,
15,down,Foreigner,I Want to Know What Love Is,13,7,203,,,,
16,up,Elvis Presley,Suspicious Minds,25,2,216,,,,
17,down,AC/DC,You Shook Me All Night Long,14,5,195,,,,
18,down,Lenny Kravitz,The Chamber,15,13,172,,,,
19,down,Kansas,Dust In the Wind,17,12,184,,,,
20,down,Van Halen,Jump,18,4,170,,,,
21,down,The Calling,Wherever You Will Go,20,15,139,,,,
22,down,U.S.A. for Africa,We Are the World,21,1,123,,,,
23,down,Chicago,If You Leave Me Now,22,8,120,,,,
24,down,System Of A Down,Toxicity,23,13,109,,,,
25,down,Elvis Presley,Can't Help Falling In Love,24,2,188,,,,
26,up,LINKIN PARK,Numb,26,9,68,,,,
27,up,System Of A Down,Chop Suey!,28,10,77,,,,
28,up,The Outfield,Your Love,29,1,100,,,,
29,-,Oasis,Stop Crying Your Heart Out,-,2,16,,,,
30,-,George Harrison,You,-,30,1,,,,
31,-,Abel Ibáñez G.,Día Gris,-,31,1,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,24,144,,,,
33,-,Fleetwood Mac,The Chain,-,33,8,,,,
34,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,45,,,,
35,-,The Wallflowers,One Headlight,-,17,139,,,,
36,-,Abel Ibáñez G.,Gracias por el Fuego,-,36,1,,,,
37,-,Downstait,Kingdom,-,1,2,,,,
38,-,Aaron Montalvo,Mi Corazón Encantado,-,38,2,,,,
39,-,George Harrison,Blow Away,-,39,1,,,,
40,-,Major Parkinson,Madeleine Crumbles (feat. Linn Frøkedal),-,40,1,,,,
41,-,Jolly Rox,Shake It All,-,41,1,,,,
42,-,George Harrison,Here Comes the Moon,-,42,1,,,,
43,-,CCCP Fedeli Alla Linea,Annarella (Remastered 2020),-,43,1,,,,
44,-,Steve Augeri,If You Want,-,44,1,,,,
45,-,Andrea Andrillo,Annarella,-,45,1,,,,
46,-,Ringo Starr,Harry's Song,-,46,1,,,,
47,-,Paul McCartney,So Bad (Remastered 2015),-,47,1,,,,
48,-,Steve Augeri,World of Our Own,-,48,1,,,,
49,-,Steve Augeri,Riverside (Mississippi Mix),-,49,1,,,,
50,-,Steve Augeri,Tin Soldier,-,50,1,,,,
51,down,Cartel de Santa,Vato Sencillo,43,33,10,,,,
