Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,0,,,,
2,up,Queen,Bohemian Rhapsody,3,1,0,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,0,,,,
4,up,Gary Glitter,Rock 'n' Roll (Part 1),5,4,0,,,,
5,down,Cream,White Room,2,2,0,,,,
6,up,Guns N' Roses,November Rain,7,2,0,,,,
7,up,Queen,I Want To Break Free,25,4,0,,,,
8,up,Metallica,Enter Sandman,9,2,0,,,,
9,up,AC/DC,Back In Black,24,1,0,,,,
10,down,Metallica,Nothing Else Matters,8,2,0,,,,
11,up,Queen,Don't Stop Me Now,11,3,0,,,,
12,up,Queen,We Will Rock You,19,2,0,,,,
13,down,DLD,Mi Vida,6,1,0,,,,
14,up,The Police,Every Breath You Take,18,6,0,,,,
15,down,Journey,Don't Stop Believin',13,1,0,,,,
16,up,Eagles,Hotel California,16,1,0,,,,
17,down,Katy Perry,Firework,14,1,0,,,,
18,down,Coldplay,Clocks,15,3,0,,,,
19,up,AC/DC,Highway to Hell,32,2,0,,,,
20,down,OneRepublic,Secrets,17,2,0,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,4,0,,,,
22,down,The Killers,Mr. Brightside,21,4,0,,,,
23,up,Katy Perry,Last Friday Night (T.G.I.F.),23,13,0,,,,
24,up,Guns N' Roses,Don't Cry (Original),28,11,0,,,,
25,up,Metallica,One,34,10,0,,,,
26,-,Marilyn Manson,God's Gonna Cut You Down,-,26,0,,,,
27,up,The Cranberries,Zombie,27,4,0,,,,
28,up,Katy Perry,Teenage Dream,31,20,0,,,,
29,up,The Killers,Read My Mind,30,6,0,,,,
30,down,Evanescence,Bring Me To Life,10,2,0,,,,
31,up,The Wallflowers,One Headlight,39,17,0,,,,
32,down,Kiss,I Was Made for Lovin' You,22,2,0,,,,
33,up,Guns N' Roses,Welcome to the Jungle,36,10,0,,,,
34,up,AC/DC,Thunderstruck,67,1,0,70,2019-11-17,63,2019-12-08
35,up,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),54,35,0,,,,
36,down,Scorpions,Wind of Change,26,7,0,,,,
37,up,The Goo Goo Dolls,Iris,37,1,0,,,,
38,down,Bon Jovi,Livin' On a Prayer,29,3,0,,,,
39,down,Metallica,The Unforgiven,38,14,0,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,53,13,0,,,,
41,down,Santana,La Flaca (feat. Juanes),40,8,0,,,,
42,down,Elvis Presley,Suspicious Minds,41,2,0,,,,
43,down,LINKIN PARK,Burn It Down,42,6,0,,,,
44,-,Redbone,Come and Get Your Love,-,3,0,,,,
45,up,Queen,Another One Bites the Dust,51,4,0,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),46,5,0,,,,
47,-,Queen,Somebody to Love,-,20,0,,,,
48,down,Katy Perry,The One That Got Away,43,15,0,,,,
49,-,Black Sabbath,Paranoid,-,23,0,,,,
50,-,Led Zeppelin,Black Dog,-,50,0,,,,
51,-,Duran Duran,Come Undone,-,18,0,,,,
52,-,Generation X,Dancing with Myself,-,36,0,,,,
53,-,Control Machete,Amnesia,-,53,0,,,,
54,up,Freddie Mercury,The Great Pretender (Special Edition),93,54,0,,,,
55,down,Survivor,Eye of the Tiger,45,5,0,,,,
56,up,Led Zeppelin,Stairway to Heaven,79,24,0,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,3,0,,,,
58,up,Aerosmith,Crazy,76,16,0,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,9,0,,,,
60,-,Katy Perry,E.T.,-,19,0,,,,
61,-,The Beatles,Let It Be,-,36,0,,,,
62,-,Guns N' Roses,Patience,-,59,0,,,,
63,up,Led Zeppelin,Immigrant Song,64,9,0,,,,
64,-,AC/DC,You Shook Me All Night Long,-,5,0,,,,
65,-,Kylie Minogue,Chocolate,-,65,0,,,,
66,-,Cream,Sunshine of Your Love,-,66,0,,,,
67,-,Eve,アンビバレント,-,67,0,,,,
68,up,Electric Light Orchestra,Mr. Blue Sky,68,3,0,,,,
69,-,When In Rome,The Promise,-,6,0,,,,
70,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,0,,,,
71,down,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",44,24,0,,,,
72,-,George Harrison,My Sweet Lord,-,32,0,,,,
73,-,The Cure,Step Into the Light (Live),-,73,0,,,,
74,down,Queen,Radio Ga Ga,35,2,0,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,0,,,,
76,up,Toto,Africa,80,33,0,,,,
77,-,The Cure,It Can Never Be the Same (Live),-,77,0,,,,
78,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,0,,,,
79,-,Led Zeppelin,Rock and Roll,-,79,0,,,,
80,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,80,0,,,,
81,-,Bruce Springsteen,Streets of Philadelphia,-,62,0,,,,
82,down,Lenny Kravitz,Again,72,13,0,,,,
83,down,4 Non Blondes,What's Up?,50,3,0,,,,
84,up,Queen,Crazy Little Thing Called Love,86,29,0,,,,
85,-,Papa Roach,Just Go (Never Look Back),-,85,0,,,,
86,down,The Killers,When You Were Young,58,33,0,,,,
87,-,Led Zeppelin,Misty Mountain Hop,-,72,0,,,,
88,down,Queen,We Are the Champions,48,4,0,,,,
89,-,Billy Joel,Vienna,-,52,0,,,,
90,-,Def Leppard,Love Bites,-,89,0,,,,
91,-,Led Zeppelin,Four Sticks,-,91,0,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,36,0,,,,
93,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,93,0,,,,
94,-,Lynyrd Skynyrd,Free Bird,-,39,0,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,89,0,,,,
96,down,Queen,Under Pressure (feat. David Bowie),83,32,0,,,,
97,-,Bryan Adams,Heaven,-,40,0,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,0,,,,
99,-,The Beatles,The Ballad of John and Yoko (Take 7),-,99,0,,,,
100,up,Guns N' Roses,Paradise City,100,20,0,,,,
