Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,3,1,51,,,,
3,-,The Outfield,Your Love,-,1,22,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,51,,,,
5,up,Katy Perry,Firework,8,1,51,,,,
6,up,Guns N' Roses,November Rain,6,2,51,,,,
7,up,OneRepublic,Secrets,10,2,51,,,,
8,up,The Cranberries,Zombie,26,4,50,,,,
9,up,Metallica,Nothing Else Matters,18,2,51,,,,
10,down,Journey,Don't Stop Believin',7,1,51,,,,
11,-,The Outfield,All the Love,-,11,2,,,,
12,down,AC/DC,Back In Black,5,1,51,,,,
13,down,Audioslave,Like a Stone,11,1,36,,,,
14,down,Eagles,Hotel California,13,1,51,,,,
15,up,Metallica,Enter Sandman,20,2,51,,,,
16,down,Fleetwood Mac,Dreams,12,6,5,94,2020-10-18,94,2020-10-18
17,up,Queen,We Will Rock You,17,2,50,,,,
18,down,LINKIN PARK,In the End,15,1,2,,,,
19,down,Katy Perry,Last Friday Night (T.G.I.F.),16,13,50,,,,
20,up,DLD,Mi Vida,29,1,49,,,,
21,down,Evanescence,Bring Me To Life,19,2,50,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,4,51,,,,
23,down,Guns N' Roses,Don't Cry (Original),21,11,50,,,,
24,down,Katy Perry,Teenage Dream,22,20,50,,,,
25,down,AC/DC,Highway to Hell,23,2,51,,,,
26,down,Kiss,I Was Made for Lovin' You,9,2,50,,,,
27,up,Guns N' Roses,Welcome to the Jungle,37,10,45,,,,
28,up,The Killers,Read My Mind,28,6,51,,,,
29,-,Queen,Crazy Little Thing Called Love,-,29,6,,,,
30,-,Bring Me The Horizon,Teardrops,-,30,1,,,,
31,down,Scorpions,Wind of Change,25,7,47,,,,
32,up,The Police,Every Breath You Take,35,6,48,,,,
33,up,Metallica,One,41,10,49,,,,
34,down,The Goo Goo Dolls,Iris,30,1,47,,,,
35,up,Metallica,The Unforgiven,36,14,48,,,,
36,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,39,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),33,5,44,,,,
38,down,The Wallflowers,One Headlight,34,17,46,,,,
39,down,AC/DC,Shot in the Dark,4,4,3,,,,
40,-,Queen,Don't Stop Me Now,-,3,48,,,,
41,down,Santana,La Flaca (feat. Juanes),38,8,38,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,10,18,,,,
43,-,The Outfield,Your Love,-,31,1,,,,
44,-,Architects,Animals,-,44,1,,,,
45,-,Katy Perry,E.T.,-,19,40,,,,
46,down,LINKIN PARK,Burn It Down,45,6,39,,,,
47,-,Pearl Jam,Black (Live MTV Unplugged),-,47,1,,,,
48,-,Bruce Springsteen,The Power Of Prayer,-,48,1,,,,
49,-,Pearl Jam,Jeremy (Live MTV Unplugged),-,49,1,,,,
50,-,Joan Osborne,After Jane,-,50,1,,,,
51,down,Katy Perry,The One That Got Away,44,15,42,,,,
52,down,Elvis Presley,Suspicious Minds,43,2,45,,,,
53,-,Robbie Williams,Rock DJ,-,44,5,,,,
54,-,Lucia & The Best Boys,Somewhere in Heaven,-,54,1,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,3,47,,,,
56,down,Guns N' Roses,Knockin' On Heaven's Door,47,13,42,,,,
57,down,Lenny Kravitz,Again,48,13,41,,,,
58,-,Rose Gray,Nothing Can Stop Us,-,58,1,,,,
59,-,The White Stripes,Seven Nation Army,-,13,1,,,,
60,-,Redbone,Come and Get Your Love,-,3,39,,,,
61,-,Joan Osborne,Dead Roses,-,61,1,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,12,,,,
63,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,57,23,15,,,,
64,-,Toto,Hold the Line,-,34,6,,,,
65,-,The Outfield,Say It Isn't So,-,65,1,,,,
66,down,Queen,We Are the Champions,53,4,36,,,,
67,-,The Doors,L.A. Woman,-,37,2,,,,
68,down,Zach Sobiech,Clouds,56,1,2,,,,
69,-,Black Stone Cherry,In Love With The Pain,-,69,1,,,,
70,-,Rosendo,Al lodo brillo,-,70,1,,,,
71,-,Rod Stewart,Forever Young,-,40,4,,,,
72,-,Hoobastank,The Reason,-,2,22,,,,
73,-,Lasola,Felino (feat. Héctor Moya),-,73,1,,,,
74,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,74,1,,,,
75,-,Gina Williams,Straight from the Heart,-,75,1,,,,
76,-,Rod Stewart,Young Turks,-,33,2,,,,
77,-,Waldgeflüster,Von Winterwäldern und Mondscheinsonaten,-,77,1,,,,
78,down,Queen,Radio Ga Ga,40,2,34,,,,
79,-,Waldgeflüster,Weltenwanderer,-,79,1,,,,
80,-,U2,All I Want Is You,-,31,1,,,,
81,-,Status Quo,Creepin Up On You,-,81,1,,,,
82,-,Arena Themes,Arena Anthem,-,1,42,,,,
83,down,Aerosmith,Crazy,79,16,42,,,,
84,down,4 Non Blondes,What's Up?,27,3,47,,,,
85,-,Grupo Okey,No Es Serio Este Cementerio,-,85,1,,,,
86,-,The Kinks,Supersonic Rocket Ship,-,86,1,,,,
87,down,Bon Jovi,Livin' On a Prayer,32,3,32,,,,
88,-,BRADIO,幸せのシャナナ,-,88,1,,,,
89,-,Dire Straits,Sultans of Swing,-,31,4,,,,
90,-,Soen,Antagonist,-,90,1,,,,
91,down,Bon Jovi,You Give Love a Bad Name,60,41,4,,,,
92,-,Yanakoto Sotto Mute,Filament,-,92,1,,,,
93,down,Fleetwood Mac,Dreams,39,39,2,87,2020-10-18,87,2020-10-18
94,-,The New Hope Project,Love In Disguise (Space Love),-,94,1,,,,
95,-,Pillorian,A Stygian Pyre,-,95,1,,,,
96,-,Slipknot,(Sic) [Live],-,96,1,,,,
97,-,Peach Creeks,Visitas Cortas,-,97,1,,,,
98,-,Peach Creeks,Inevitable,-,98,1,,,,
99,-,Necrophobic,Pesta,-,99,1,,,,
100,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,100,9,27,,,,
