Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,No Son of Mine,24,1,2,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,62,,,,
3,down,Queen,Bohemian Rhapsody,2,1,62,,,,
4,down,Guns N' Roses,November Rain,3,2,62,,,,
5,up,Katy Perry,Firework,5,1,62,,,,
6,up,LINKIN PARK,In the End,18,1,13,,,,
7,up,Metallica,Enter Sandman,16,2,62,,,,
8,up,OneRepublic,Secrets,11,2,62,,,,
9,down,Queen,We Will Rock You,8,2,61,,,,
10,up,Eagles,Hotel California,23,1,62,,,,
11,up,Metallica,Nothing Else Matters,13,2,62,,,,
12,up,Journey,Don't Stop Believin',15,1,62,,,,
13,down,Kiss,I Was Made for Lovin' You,12,2,61,,,,
14,up,AC/DC,Thunderstruck,40,1,51,70,2019-11-17,63,2019-12-08
15,up,Guns N' Roses,Welcome to the Jungle,37,10,55,,,,
16,down,AC/DC,Back In Black,6,1,62,,,,
17,up,Katy Perry,Last Friday Night (T.G.I.F.),21,13,61,,,,
18,up,Scorpions,Wind of Change,34,7,58,,,,
19,down,Evanescence,Bring Me To Life,4,2,60,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,4,62,,,,
21,down,The Cranberries,Zombie,17,4,61,,,,
22,down,Audioslave,Like a Stone,19,1,47,,,,
23,up,Guns N' Roses,Don't Cry (Original),26,11,61,,,,
24,up,Katy Perry,Teenage Dream,27,20,61,,,,
25,down,AC/DC,Highway to Hell,9,2,62,,,,
26,up,The Police,Every Breath You Take,30,6,59,,,,
27,up,DLD,Mi Vida,32,1,60,,,,
28,down,4 Non Blondes,What's Up?,7,3,58,,,,
29,up,The Goo Goo Dolls,Iris,33,1,58,,,,
30,up,Metallica,The Unforgiven,35,14,58,,,,
31,up,Queen,Don't Stop Me Now,72,3,58,,,,
32,up,The Wallflowers,One Headlight,41,17,56,,,,
33,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],31,8,48,,,,
34,up,Metallica,One,36,10,60,,,,
35,up,Elvis Presley,Suspicious Minds,42,2,55,,,,
36,up,The Killers,Read My Mind,71,6,62,,,,
37,up,Santana,La Flaca (feat. Juanes),43,8,47,,,,
38,up,Katy Perry,The One That Got Away,44,15,52,,,,
39,up,LINKIN PARK,Burn It Down,45,6,48,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),28,5,55,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,47,13,51,,,,
42,up,Lenny Kravitz,Again,48,13,50,,,,
43,up,Aerosmith,Crazy,49,16,52,,,,
44,-,David Bowie,Tryin' To Get To Heaven,-,44,1,,,,
45,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,9,35,,,,
46,down,Fleetwood Mac,Dreams,29,1,15,,,,
47,down,Queen,I Want To Break Free,14,4,58,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,10,3,58,,,,
49,up,Survivor,Eye of the Tiger,51,5,51,,,,
50,up,Guns N' Roses,Paradise City,64,20,38,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),54,28,38,,,,
52,up,Lenny Kravitz,The Chamber,55,13,32,,,,
53,-,Led Zeppelin,Immigrant Song,-,9,23,,,,
54,-,The Protomen,In the Air Tonight,-,54,1,,,,
55,down,Queen,We Are the Champions,39,4,47,,,,
56,up,Foreigner,I Want to Know What Love Is,56,7,42,,,,
57,down,Katy Perry,E.T.,38,19,50,,,,
58,down,AC/DC,You Shook Me All Night Long,57,5,33,,,,
59,up,Kansas,Dust In the Wind,62,12,26,,,,
60,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),61,22,24,,,,
61,down,Led Zeppelin,Stairway to Heaven,52,24,40,,,,
62,up,The Beatles,Yesterday (2015 Stereo Mix),66,40,20,,,,
63,up,Motel,Somos Aire,70,49,16,,,,
64,up,Elvis Presley,Can't Help Falling In Love,68,2,48,,,,
65,up,Scorpions,Still Loving You,67,19,27,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),74,40,16,,,,
67,up,Van Halen,Jump,78,4,21,,,,
68,down,Chicago,Hard to Say I'm Sorry / Get Away,63,2,12,,,,
69,up,Metallica,Master of Puppets,75,1,27,,,,
70,up,The Calling,Wherever You Will Go,99,15,10,,,,
71,up,When In Rome,The Promise,98,6,14,,,,
72,up,Queen,Another One Bites the Dust,76,4,42,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,45,9,,,,
74,up,Robbie Williams,Rock DJ,100,44,10,,,,
75,up,The Killers,When You Were Young,82,33,38,,,,
76,-,Bon Jovi,It's My Life,-,57,8,,,,
77,up,R.E.M.,Losing My Religion,83,27,22,,,,
78,up,Vanessa Carlton,A Thousand Miles,97,53,9,,,,
79,up,Eagles,"Hotel California (Live on MTV, 1994)",95,37,9,,,,
80,-,Wishbone Ash,Persephone,-,80,1,,,,
81,-,Inspector,Amargo Adiós (Versión Tequila),-,60,5,,,,
82,-,Extreme,More Than Words,-,30,5,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,32,15,,,,
84,-,Wishbone Ash,Wings of Desire,-,84,1,,,,
85,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,40,4,,,,
86,down,The Beatles,Let It Be,73,36,16,,,,
87,down,Queen,Radio Ga Ga,59,2,40,,,,
88,-,Qbo,Sálvame,-,88,1,,,,
89,down,The Buggles,Video Killed the Radio Star,65,49,4,,,,
90,-,Suzi Quatro & Chris Norman,Stumblin' In,-,90,1,,,,
91,-,David Bowie,Mother,-,91,1,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,14,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,43,13,,,,
94,-,Chicago,If You Leave Me Now,-,8,9,,,,
95,down,Metallica,Whiskey In the Jar,60,34,25,,,,
96,down,Train,Drops of Jupiter,77,35,22,,,,
97,-,Scorpions,No One Like You,-,25,6,,,,
98,-,Pink Floyd,Wish You Were Here,-,56,2,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,3,,,,
100,-,Duran Duran,Come Undone (Edit),-,77,1,,,,
