Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,181,,,,
2,up,DLD,Mi Vida,8,1,184,,,,
3,down,Journey,Don't Stop Believin',2,1,186,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,24,1,180,,,,
5,up,AC/DC,Back In Black,5,1,186,,,,
6,up,Audioslave,Like a Stone,6,1,171,,,,
7,up,AC/DC,Highway to Hell,7,2,186,,,,
8,up,Eagles,Hotel California,12,1,186,,,,
9,up,LINKIN PARK,In the End,13,1,137,,,,
10,up,Survivor,Eye of the Tiger,14,5,173,,,,
11,down,AC/DC,Thunderstruck,9,1,175,70,2019-11-17,63,2019-12-08
12,up,Foreigner,I Want to Know What Love Is,15,7,163,,,,
13,up,Lenny Kravitz,The Chamber,16,13,134,,,,
14,up,AC/DC,You Shook Me All Night Long,17,5,155,,,,
15,up,Van Halen,Jump,18,4,130,,,,
16,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,119,,,,
17,up,The Calling,Wherever You Will Go,20,15,108,,,,
18,up,U.S.A. for Africa,We Are the World,21,1,83,,,,
19,up,Cartel de Santa,Bombos y Tarolas,22,9,45,,,,
20,up,System Of A Down,Toxicity,23,13,69,,,,
21,up,Elvis Presley,Can't Help Falling In Love,25,2,148,,,,
22,down,Redbone,Come and Get Your Love,11,2,46,,,,
23,up,System Of A Down,Chop Suey!,27,10,37,,,,
24,-,The Police,Every Breath You Take,-,6,172,,,,
25,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,169,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,26,9,,,,
27,-,Metallica,Master of Puppets,-,1,132,,,,
28,down,Florence + the Machine,Dog Days Are Over,4,1,6,,,,
29,down,LINKIN PARK,Numb,26,9,28,,,,
30,down,Elvis Presley,Suspicious Minds,28,2,176,,,,
31,up,The Outfield,Your Love,76,1,60,,,,
32,-,Foo Fighters,The Glass,-,32,1,,,,
33,-,The Band,Up on Cripple Creek (Earlier Version),-,33,1,,,,
34,-,Dayseeker,Homesick,-,34,1,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,9,152,,,,
36,-,Buckcherry,Dead,-,36,1,,,,
37,up,Evanescence,Bring Me To Life,51,2,165,,,,
38,-,Creedence Clearwater Revival,Fortunate Son,-,38,1,,,,
39,-,Redbone,Come and Get Your Love,-,3,69,,,,
40,-,Kiss,I Was Made for Lovin' You,-,2,173,,,,
41,down,Bon Jovi,Livin' On a Prayer,38,3,74,,,,
42,-,The Dave Clark Five,I Like it Like That (2019 - Remaster),-,42,1,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,163,,,,
44,-,Creedence Clearwater Revival,Bad Moon Rising (Mono Single),-,44,1,,,,
45,-,Spacehog,In the Meantime,-,14,3,,,,
46,-,Spanky & Our Gang,Like to Get to Know You (Single Version),-,46,1,,,,
47,up,Guns N' Roses,November Rain,52,2,163,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,23,,,,
49,-,Noel Gallagher's High Flying Birds,Council Skies (The Reflex Revision),-,30,2,,,,
50,up,Aerosmith,Dream On,61,2,49,,,,
51,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,51,1,,,,
52,-,Guns N' Roses,Don't Cry (Original),-,11,110,,,,
53,-,Yoichi Anime,Memories (One Piece) [Ending 1],-,53,1,,,,
54,-,Evanescence,My Immortal (Band Version),-,33,98,,,,
55,-,Children of Bodom,In Your Face,-,31,2,,,,
56,-,Stray Kids,Mixtape : Time Out,-,56,1,,,,
57,-,Matchbox Twenty,No Other Love (feat. Amanda Shires),-,57,1,,,,
58,-,Steve Hackett,The Show (Remastered 2005),-,58,1,,,,
59,-,Children of Bodom,Are You Dead Yet,-,32,2,,,,
60,-,Aurora Dream,Reframe / Reshape (feat. Tim Henson),-,60,1,,,,
61,-,Matchbox Twenty,Hang on Every Word,-,61,1,,,,
62,-,Children of Bodom,Angels Don't Kill,-,33,2,,,,
63,-,Avenged Sevenfold,Life Is But a Dream...,-,63,1,,,,
64,-,Children of Bodom,Everytime I Die,-,34,2,,,,
65,-,Matchbox Twenty,Where the Light Goes,-,65,1,,,,
66,-,Avenged Sevenfold,(D)eath,-,66,1,,,,
67,-,Chicken Shack,The Guitar Playing Derelict,-,35,2,,,,
68,-,Matchbox Twenty,One Hit Love,-,68,1,,,,
69,-,Chicken Shack,Riding with the Devil,-,36,2,,,,
70,-,Avenged Sevenfold,G,-,70,1,,,,
71,-,Matchbox Twenty,Rebels,-,71,1,,,,
72,-,Noel Gallagher's High Flying Birds,"You Ain't Goin' Nowhere (Radio 2 Session, 08.09.21)",-,72,1,,,,
73,-,Slow Pulp,High,-,73,1,,,,
74,-,Noel Gallagher's High Flying Birds,Mind Games,-,74,1,,,,
75,down,LINKIN PARK,Burn It Down,33,6,166,,,,
76,-,Simple Plan,Perfect,-,43,5,,,,
77,-,Cartel de Santa,Hey Si Me Ven,-,55,2,,,,
78,down,Kansas,Dust In the Wind,35,12,145,,,,
79,down,Chicago,If You Leave Me Now,37,8,81,,,,
