Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,83,,,,
2,up,Queen,Bohemian Rhapsody,2,1,83,,,,
3,up,Guns N' Roses,November Rain,10,2,83,,,,
4,up,Metallica,Nothing Else Matters,9,2,83,,,,
5,up,Queen,We Will Rock You,6,2,82,,,,
6,up,OneRepublic,Secrets,8,2,83,,,,
7,down,LINKIN PARK,In the End,3,1,34,,,,
8,up,Metallica,Enter Sandman,12,2,83,,,,
9,up,Journey,Don't Stop Believin',11,1,83,,,,
10,up,Eagles,Hotel California,14,1,83,,,,
11,down,AC/DC,Back In Black,5,1,83,,,,
12,down,Kiss,I Was Made for Lovin' You,7,2,82,,,,
13,up,The Killers,Read My Mind,31,6,83,,,,
14,down,The Cranberries,Zombie,13,4,82,,,,
15,up,Guns N' Roses,Don't Cry (Original),21,11,82,,,,
16,-,L'Arc〜en〜Ciel,Mirai,-,16,1,,,,
17,up,Evanescence,Bring Me To Life,18,2,75,,,,
18,up,Queen,We Are the Champions,47,4,67,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,4,83,,,,
20,up,Audioslave,Like a Stone,20,1,68,,,,
21,up,AC/DC,Highway to Hell,22,2,83,,,,
22,down,Elvis Presley,Suspicious Minds,4,2,75,,,,
23,down,The Police,Every Breath You Take,16,6,80,,,,
24,up,DLD,Mi Vida,24,1,81,,,,
25,down,The Goo Goo Dolls,Iris,15,1,79,,,,
26,down,Scorpions,Wind of Change,25,7,79,,,,
27,down,Metallica,The Unforgiven,26,14,79,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),49,5,76,,,,
29,up,Aerosmith,Crazy,44,16,73,,,,
30,down,Guns N' Roses,Welcome to the Jungle,27,10,76,,,,
31,down,Metallica,One,30,10,81,,,,
32,down,The Wallflowers,One Headlight,28,17,77,,,,
33,down,Santana,La Flaca (feat. Juanes),29,8,68,,,,
34,down,LINKIN PARK,Burn It Down,33,6,69,,,,
35,-,Weezer,Island In the Sun,-,27,6,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,34,13,71,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,9,56,,,,
38,down,Queen,I Want To Break Free,36,4,79,,,,
39,down,Evanescence,My Immortal (Band Version),37,33,14,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,3,79,,,,
41,up,The Killers,When You Were Young,55,33,58,,,,
42,down,Lenny Kravitz,Again,35,13,71,,,,
43,down,Survivor,Eye of the Tiger,41,5,72,,,,
44,down,Led Zeppelin,Stairway to Heaven,42,24,60,,,,
45,down,Guns N' Roses,Paradise City,43,20,58,,,,
46,down,The Beatles,Let It Be (2015 Stereo Mix),45,28,58,,,,
47,down,Lenny Kravitz,The Chamber,46,13,47,,,,
48,up,4 Non Blondes,What's Up?,53,3,79,,,,
49,down,Foreigner,I Want to Know What Love Is,48,7,62,,,,
50,up,AC/DC,You Shook Me All Night Long,50,5,54,,,,
51,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,5,,,,
52,-,Bryan Adams,Heaven,-,40,4,,,,
53,down,AC/DC,Thunderstruck,17,1,72,70,2019-11-17,63,2019-12-08
54,up,Queen,Don't Stop Me Now,71,3,75,,,,
55,down,Kansas,Dust In the Wind,51,12,44,,,,
56,up,Metallica,Whiskey In the Jar,58,34,45,,,,
57,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),52,22,43,,,,
58,up,Elvis Presley,Can't Help Falling In Love,63,2,68,,,,
59,up,Metallica,Master of Puppets,59,1,46,,,,
60,down,Scorpions,Still Loving You,56,19,45,,,,
61,-,Tempus Quartet,UEFA Champions League Anthem (Rock Version),-,61,1,,,,
62,up,Hoobastank,The Reason,83,2,41,,,,
63,-,San Pascualito Rey,Tecolotes (feat. La Marisoul),-,63,1,,,,
64,-,Kanadia,Meet the End at Glasshouse (Live),-,64,1,,,,
65,-,Dio,One Night In the City,-,65,1,,,,
66,-,Tempus Quartet,Bohemian Rhapsody,-,66,1,,,,
67,-,Tom Odell,Another Love,-,25,3,,,,
68,-,Ur Band,Estoy Loco (feat. Arturo Huizar Luzbel) [Bonus Track],-,68,1,,,,
69,down,The Beatles,Yesterday (2015 Stereo Mix),54,40,36,,,,
70,up,Eagles,"Hotel California (Live on MTV, 1994)",91,37,19,,,,
71,-,The Trashmen,Surfin' Bird,-,71,1,,,,
72,-,Tempus Quartet,Danse Macabre (Modern Version),-,72,1,,,,
73,-,Laura Marling,The Muse,-,73,1,,,,
74,-,Judas Priest,Living After Midnight,-,74,1,,,,
75,down,Motel,Somos Aire,64,49,33,,,,
76,-,Frank Gambale,She Knows Me Well,-,76,1,,,,
77,-,New Day,Free,-,77,1,,,,
78,-,New Day,Painting in the Sky,-,78,1,,,,
79,-,New Day,Say Yeah,-,79,1,,,,
80,-,Arena Themes,Arena Anthem,-,1,52,,,,
81,-,Robbie Williams,Rock DJ,-,44,18,,,,
82,-,Aerosmith,Cryin',-,54,2,,,,
83,-,Santana & John McLaughlin,Naima (Live),-,83,1,,,,
84,-,No Te Va Gustar & Ricardo Mollo,Austro,-,84,1,,,,
85,-,Aerosmith,Amazing,-,68,1,,,,
86,down,Redbone,Come and Get Your Love,79,3,53,,,,
87,-,Redbone,Come and Get Your Love,-,2,33,,,,
88,-,Aerosmith,Dream On,-,2,28,,,,
89,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,18,1,,,,
90,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,48,2,,,,
91,-,Marilyn Manson,This Is the New S**t,-,91,1,,,,
92,-,Rob Zombie,What Lurks On Channel X?,-,92,1,,,,
93,-,Planning For Burial,Threadbare,-,93,1,,,,
94,down,Train,Drops of Jupiter,70,35,40,,,,
95,down,The Beatles,Let It Be,69,36,31,,,,
96,down,The Beatles,Hey Jude (2015 Stereo Mix),72,40,31,,,,
97,down,Van Halen,Jump,90,4,35,,,,
98,up,Chicago,Hard to Say I'm Sorry / Get Away,98,2,24,,,,
99,up,Vanessa Carlton,A Thousand Miles,100,53,19,,,,
100,down,The Calling,Wherever You Will Go,99,15,20,,,,
