Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,68,,,,
2,up,Queen,Bohemian Rhapsody,2,1,68,,,,
3,up,Metallica,Enter Sandman,4,2,68,,,,
4,up,Katy Perry,Firework,9,1,68,,,,
5,up,Guns N' Roses,November Rain,7,2,68,,,,
6,up,Queen,We Will Rock You,30,2,67,,,,
7,down,Zach Sobiech,Clouds,3,1,6,,,,
8,up,OneRepublic,Secrets,10,2,68,,,,
9,down,Metallica,Nothing Else Matters,5,2,68,,,,
10,up,Journey,Don't Stop Believin',13,1,68,,,,
11,up,Kiss,I Was Made for Lovin' You,33,2,67,,,,
12,up,Queen,I Want To Break Free,40,4,64,,,,
13,up,Eagles,Hotel California,15,1,68,,,,
14,up,Katy Perry,Last Friday Night (T.G.I.F.),21,13,67,,,,
15,down,LINKIN PARK,In the End,11,1,19,,,,
16,down,AC/DC,Highway to Hell,12,2,68,,,,
17,up,Guns N' Roses,Welcome to the Jungle,19,10,61,,,,
18,up,DLD,Mi Vida,22,1,66,,,,
19,down,AC/DC,Back In Black,14,1,68,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,4,68,,,,
21,down,The Killers,Read My Mind,20,6,68,,,,
22,down,The Cranberries,Zombie,16,4,67,,,,
23,up,Audioslave,Like a Stone,24,1,53,,,,
24,up,4 Non Blondes,What's Up?,28,3,64,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,61,,,,
26,up,Elvis Presley,Suspicious Minds,36,2,61,,,,
27,down,Guns N' Roses,Don't Cry (Original),18,11,67,,,,
28,down,Katy Perry,Teenage Dream,26,20,67,,,,
29,up,The Police,Every Breath You Take,57,6,65,,,,
30,-,GOJIRA,Born For One Thing,-,30,1,,,,
31,down,The Goo Goo Dolls,Iris,23,1,64,,,,
32,up,Metallica,The Unforgiven,34,14,64,,,,
33,up,The Wallflowers,One Headlight,35,17,62,,,,
34,down,Metallica,One,29,10,66,,,,
35,up,Santana,La Flaca (feat. Juanes),44,8,53,,,,
36,-,Queen,Don't Stop Me Now,-,3,63,,,,
37,up,LINKIN PARK,Burn It Down,39,6,54,,,,
38,up,Katy Perry,The One That Got Away,38,15,58,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,3,64,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,41,13,57,,,,
41,up,Elvis Presley,Can't Help Falling In Love,79,2,54,,,,
42,down,Aerosmith,Crazy,32,16,58,,,,
43,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,9,41,,,,
44,down,Scorpions,Wind of Change,17,7,64,,,,
45,down,Survivor,Eye of the Tiger,31,5,57,,,,
46,up,Guns N' Roses,Paradise City,56,20,44,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),72,28,44,,,,
48,up,Foreigner,I Want to Know What Love Is,74,7,48,,,,
49,up,Queen,We Are the Champions,75,4,53,,,,
50,up,AC/DC,You Shook Me All Night Long,99,5,39,,,,
51,up,AC/DC,Thunderstruck,60,1,57,70,2019-11-17,63,2019-12-08
52,up,The Killers,When You Were Young,54,33,44,,,,
53,-,Kansas,Dust In the Wind,-,12,31,,,,
54,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,29,,,,
55,up,Train,Drops of Jupiter,63,35,27,,,,
56,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,24,,,,
57,down,Lenny Kravitz,Again,52,13,56,,,,
58,-,Motel,Somos Aire,-,49,20,,,,
59,up,Katy Perry,E.T.,78,19,56,,,,
60,-,Metallica,Master of Puppets,-,1,32,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,20,,,,
62,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],42,8,54,,,,
63,-,Van Halen,Jump,-,4,25,,,,
64,up,Chicago,Hard to Say I'm Sorry / Get Away,80,2,17,,,,
65,down,Metallica,Whiskey In the Jar,37,34,31,,,,
66,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,13,,,,
67,-,The Calling,Wherever You Will Go,-,15,14,,,,
68,down,Led Zeppelin,Stairway to Heaven,55,24,46,,,,
69,down,Scorpions,Still Loving You,64,19,32,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,53,13,,,,
71,-,U.S.A. for Africa,We Are the World,-,1,11,,,,
72,-,When In Rome,The Promise,-,6,18,,,,
73,-,Queen,Another One Bites the Dust,-,4,47,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,45,13,,,,
75,-,Inspector,Amargo Adiós (Versión Tequila),-,60,9,,,,
76,-,Patrick Kevin Govan & Federica Putti,Enter Sandman,-,76,1,,,,
77,-,Robbie Williams,Rock DJ,-,44,15,,,,
78,-,The Smithereens,Time Won't Let Me,-,78,1,,,,
79,-,Hoobastank,The Reason,-,2,30,,,,
80,-,The Beatles,Let It Be,-,36,20,,,,
81,-,Kyosuke Himuro,Julia,-,81,1,,,,
82,up,Europe,The Final Countdown,84,22,7,,,,
83,down,Chumbawamba,Tubthumping,45,5,16,,,,
84,-,Kyosuke Himuro,Tenderly,-,84,1,,,,
85,up,Chicago,You're the Inspiration,89,46,4,,,,
86,-,Extreme,More Than Words,-,30,9,,,,
87,-,Kyosuke Himuro,Waltz,-,87,1,,,,
88,-,Foo Fighters,Making A Fire,-,30,2,,,,
89,-,Axel Catalán,Canto,-,89,1,,,,
90,-,Talking Heads,Psycho Killer,-,5,9,,,,
91,-,Axel Catalán,Mestizo,-,91,1,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,26,5,,,,
93,down,Fleetwood Mac,Dreams,50,1,21,,,,
94,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,95,23,21,,,,
95,-,El Columpio Asesino,La Caja de Música,-,95,1,,,,
96,-,Whitesnake,"Sailing Ships (Starkers Live In Tokyo, Japan, 7/5/1997) [Remixed]",-,96,1,,,,
97,down,Scorpions,No One Like You,82,25,11,,,,
98,down,Led Zeppelin,Immigrant Song,81,9,28,,,,
99,down,Chris Isaak,Wicked Game (Remastered Version),51,43,18,,,,
100,-,Chicago,If You Leave Me Now,-,8,12,,,,
