Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,87,,,,
3,up,Queen,Bohemian Rhapsody,3,1,87,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,6,3,4,,,,
5,up,Guns N' Roses,November Rain,5,2,87,,,,
6,up,Queen,We Will Rock You,8,2,86,,,,
7,up,Metallica,Nothing Else Matters,7,2,87,,,,
8,up,OneRepublic,Secrets,9,2,87,,,,
9,up,Journey,Don't Stop Believin',12,1,87,,,,
10,up,Metallica,Enter Sandman,10,2,87,,,,
11,up,Eagles,Hotel California,11,1,87,,,,
12,down,Kiss,I Was Made for Lovin' You,4,2,86,,,,
13,up,AC/DC,Back In Black,16,1,87,,,,
14,up,The Killers,Read My Mind,17,6,87,,,,
15,up,AC/DC,Highway to Hell,20,2,87,,,,
16,up,Evanescence,Bring Me To Life,27,2,79,,,,
17,-,Hoobastank,The Reason,-,2,44,,,,
18,down,LINKIN PARK,In the End,14,1,38,,,,
19,up,Audioslave,Like a Stone,22,1,72,,,,
20,up,Guns N' Roses,Don't Cry (Original),23,11,86,,,,
21,up,Guns N' Roses,Welcome to the Jungle,32,10,80,,,,
22,down,The Police,Every Breath You Take,19,6,84,,,,
23,up,DLD,Mi Vida,26,1,85,,,,
24,up,4 Non Blondes,What's Up?,45,3,83,,,,
25,down,Metallica,The Unforgiven,18,14,83,,,,
26,up,The Cranberries,Zombie,29,4,86,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,4,87,,,,
28,up,The Goo Goo Dolls,Iris,28,1,83,,,,
29,up,Scorpions,Wind of Change,31,7,83,,,,
30,up,The Wallflowers,One Headlight,33,17,81,,,,
31,down,Metallica,One,24,10,85,,,,
32,up,Elvis Presley,Suspicious Minds,34,2,79,,,,
33,up,Santana,La Flaca (feat. Juanes),35,8,72,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,13,3,83,,,,
35,up,LINKIN PARK,Burn It Down,36,6,73,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,38,13,75,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),15,5,80,,,,
38,up,Aerosmith,Crazy,39,16,77,,,,
39,down,AC/DC,Thunderstruck,25,1,76,70,2019-11-17,63,2019-12-08
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,9,60,,,,
41,down,Queen,I Want To Break Free,30,4,83,,,,
42,up,Evanescence,My Immortal (Band Version),59,33,18,,,,
43,down,The Killers,When You Were Young,42,33,62,,,,
44,down,Survivor,Eye of the Tiger,43,5,76,,,,
45,down,Guns N' Roses,Paradise City,44,20,62,,,,
46,up,The Beatles,Let It Be (2015 Stereo Mix),47,28,62,,,,
47,down,Lenny Kravitz,The Chamber,46,13,51,,,,
48,down,Queen,We Are the Champions,37,4,71,,,,
49,down,Foreigner,I Want to Know What Love Is,48,7,66,,,,
50,-,Fleetwood Mac,Dreams,-,1,30,,,,
51,down,AC/DC,You Shook Me All Night Long,50,5,58,,,,
52,up,Queen,Don't Stop Me Now,64,3,78,,,,
53,down,Kansas,Dust In the Wind,52,12,48,,,,
54,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),53,22,47,,,,
55,up,Lenny Kravitz,Again,85,13,75,,,,
56,up,The Beatles,Yesterday (2015 Stereo Mix),56,40,40,,,,
57,down,Elvis Presley,Can't Help Falling In Love,55,2,72,,,,
58,up,Scorpions,Still Loving You,67,19,49,,,,
59,down,Motel,Somos Aire,57,49,37,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),95,40,34,,,,
61,down,Metallica,Master of Puppets,51,1,50,,,,
62,up,Van Halen,Jump,68,4,37,,,,
63,down,Metallica,Whiskey In the Jar,61,34,49,,,,
64,up,Vanessa Carlton,A Thousand Miles,96,53,21,,,,
65,down,Led Zeppelin,Stairway to Heaven,60,24,64,,,,
66,down,Chicago,Hard to Say I'm Sorry / Get Away,58,2,26,,,,
67,down,The Beatles,Let It Be,63,36,35,,,,
68,up,The Calling,Wherever You Will Go,98,15,22,,,,
69,-,Pacific Drift,Feelin' Free,-,69,1,,,,
70,-,Queen,I Want To Break Free,-,70,1,,,,
71,-,The Zombies,Time of the Season,-,71,1,,,,
72,-,Måneskin,ZITTI E BUONI,-,72,1,,,,
73,down,Weezer,Island In the Sun,70,27,9,,,,
74,up,Arena Themes,Arena Anthem,88,1,54,,,,
75,up,When In Rome,The Promise,97,6,24,,,,
76,up,Eagles,"Hotel California (Live on MTV, 1994)",99,37,21,,,,
77,up,Queen,Another One Bites the Dust,100,4,55,,,,
78,-,Robbie Williams,Rock DJ,-,44,19,,,,
79,-,Black Sabbath,Paranoid,-,23,21,,,,
80,-,Egypt Central,Let Me Out,-,80,1,,,,
81,-,The Rolling Stones,Shine a Light,-,81,1,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,45,19,,,,
83,-,Inspector,Amargo Adiós (Versión Tequila),-,60,12,,,,
84,-,PAIN,Party in My Head,-,84,1,,,,
85,-,Toto,Africa,-,33,14,,,,
86,-,Los Pillos,Poco Placentero,-,86,1,,,,
87,-,Edgar Froese,Daliesquador,-,87,1,,,,
88,-,Redbone,Come and Get Your Love,-,3,55,,,,
89,-,War Babies,Sea of Madness,-,89,1,,,,
90,-,War Babies,In the Wind,-,90,1,,,,
91,-,Graffiti,Esa Armonía (Remastered 2017),-,91,1,,,,
92,-,SCOOBIE DO,Parade,-,92,1,,,,
93,-,The Doors,Roadhouse Blues,-,60,6,,,,
94,-,And One,So Klingt Liebe,-,94,1,,,,
95,-,Por Eso Miras Siempre al Cielo,Pequeña Astronauta,-,95,1,,,,
96,down,Train,Drops of Jupiter,62,35,44,,,,
97,-,Led Zeppelin,Immigrant Song,-,9,31,,,,
98,-,Scorpions,No One Like You,-,25,13,,,,
99,-,U.S.A. for Africa,We Are the World,-,1,13,,,,
100,-,Extreme,More Than Words,-,30,13,,,,
