Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,120,,,,
2,up,Journey,Don't Stop Believin',3,1,223,,,,
3,down,AC/DC,Back In Black,2,1,223,,,,
4,-,Pearl Jam,Dark Matter,-,4,1,,,,
5,up,AC/DC,Highway to Hell,5,2,223,,,,
6,down,Audioslave,Like a Stone,4,1,208,,,,
7,up,Foreigner,I Want to Know What Love Is,16,7,200,,,,
8,down,DLD,Mi Vida,7,1,221,,,,
9,down,The Goo Goo Dolls,Iris,8,1,218,,,,
10,down,Eagles,Hotel California,9,1,223,,,,
11,down,LINKIN PARK,In the End,10,1,174,,,,
12,down,LINKIN PARK,Burn It Down,11,6,200,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,183,,,,
14,up,Survivor,Eye of the Tiger,14,5,210,,,,
15,up,AC/DC,Thunderstruck,15,1,212,70,2019-11-17,63,2019-12-08
16,up,Lenny Kravitz,The Chamber,18,13,169,,,,
17,up,AC/DC,You Shook Me All Night Long,17,5,192,,,,
18,up,Kansas,Dust In the Wind,19,12,181,,,,
19,down,Van Halen,Jump,12,4,167,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,20,2,156,,,,
21,up,The Calling,Wherever You Will Go,28,15,136,,,,
22,down,Cartel de Santa,Bombos y Tarolas,21,9,82,,,,
23,down,Chicago,If You Leave Me Now,22,8,117,,,,
24,down,System Of A Down,Toxicity,23,13,106,,,,
25,down,Elvis Presley,Can't Help Falling In Love,24,2,185,,,,
26,up,System Of A Down,Chop Suey!,26,10,74,,,,
27,up,Elvis Presley,Suspicious Minds,27,2,213,,,,
28,down,LINKIN PARK,Numb,25,9,65,,,,
29,up,The Outfield,Your Love,30,1,97,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,10,77,,,,
31,-,Scorpions,Still Loving You,-,19,131,,,,
32,-,Oasis,Stop Crying Your Heart Out,-,27,15,,,,
33,-,Cartel de Santa,Vato Sencillo,-,33,8,,,,
34,-,The Police,Every Breath You Take,-,6,178,,,,
35,-,Toto,Hold the Line,-,34,17,,,,
36,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,36,1,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,173,,,,
38,-,Motörhead,Fools (Remastered),-,38,1,,,,
39,-,Tom Odell,Another Love,-,25,39,,,,
40,-,Bloodhound Gang,The Bad Touch,-,40,4,,,,
41,-,Mellon Collie,Never Happening,-,41,1,,,,
42,-,Man on the Internet & Darby Cupit,"The World Revolving (From ""Deltarune"")",-,42,1,,,,
43,-,Become Ethereal,Ghost of You,-,43,1,,,,
44,-,DragonForce,When Dragons Rule,-,44,1,,,,
45,-,Imperial Age,The Legacy of Atlantis,-,45,1,,,,
46,-,Psicofonía,Piel Metal,-,46,1,,,,
47,-,Imperial Age,Demons Are a Girl's Best Friend,-,47,1,,,,
48,-,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),-,48,1,,,,
