Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,59,,,,
2,down,Queen,Bohemian Rhapsody,1,1,59,,,,
3,up,AC/DC,Back In Black,5,1,59,,,,
4,down,Guns N' Roses,November Rain,3,2,59,,,,
5,-,Fobia,Vivo (MTV Unplugged),-,3,1,,,,
6,up,Metallica,Nothing Else Matters,10,2,59,,,,
7,down,Katy Perry,Firework,6,1,59,,,,
8,up,AC/DC,Highway to Hell,16,2,59,,,,
9,down,Journey,Don't Stop Believin',4,1,59,,,,
10,down,OneRepublic,Secrets,7,2,59,,,,
11,down,Kiss,I Was Made for Lovin' You,9,2,58,,,,
12,-,Fobia,El Microbito (MTV Unplugged),-,12,1,,,,
13,down,Queen,We Will Rock You,8,2,58,,,,
14,down,Eagles,Hotel California,11,1,59,,,,
15,up,Metallica,Enter Sandman,17,2,59,,,,
16,up,Katy Perry,Last Friday Night (T.G.I.F.),21,13,58,,,,
17,down,The Killers,Read My Mind,14,6,59,,,,
18,up,Audioslave,Like a Stone,20,1,44,,,,
19,down,LINKIN PARK,In the End,15,1,10,,,,
20,up,Evanescence,Bring Me To Life,23,2,57,,,,
21,-,Fobia,El Diablo (MTV Unplugged),-,21,1,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,4,59,,,,
23,down,The Cranberries,Zombie,19,4,58,,,,
24,down,Guns N' Roses,Welcome to the Jungle,18,10,52,,,,
25,down,Guns N' Roses,Don't Cry (Original),22,11,58,,,,
26,up,Katy Perry,Teenage Dream,27,20,58,,,,
27,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],66,8,45,,,,
28,-,Fobia,Hoy Tengo Miedo (MTV Unplugged),-,28,1,,,,
29,down,DLD,Mi Vida,24,1,57,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,37,13,48,,,,
31,-,The Outfield,Your Love,-,31,5,,,,
32,up,The Police,Every Breath You Take,32,6,56,,,,
33,down,The Goo Goo Dolls,Iris,13,1,55,,,,
34,down,Queen,I Want To Break Free,28,4,55,,,,
35,up,4 Non Blondes,What's Up?,58,3,55,,,,
36,down,Metallica,The Unforgiven,25,14,55,,,,
37,up,AC/DC,Thunderstruck,52,1,48,70,2019-11-17,63,2019-12-08
38,down,The Wallflowers,One Headlight,29,17,53,,,,
39,down,Santana,La Flaca (feat. Juanes),31,8,44,,,,
40,up,Queen,We Are the Champions,49,4,44,,,,
41,down,Katy Perry,The One That Got Away,39,15,49,,,,
42,down,LINKIN PARK,Burn It Down,33,6,45,,,,
43,down,Metallica,One,30,10,57,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,3,55,,,,
45,down,Scorpions,Wind of Change,34,7,55,,,,
46,-,Paul McCartney,Find My Way,-,46,1,,,,
47,up,Lenny Kravitz,Again,60,13,47,,,,
48,up,Aerosmith,Crazy,61,16,49,,,,
49,-,Fobia,Veneno Vil (MTV Unplugged),-,49,1,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,9,32,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),26,5,52,,,,
52,down,The Killers,When You Were Young,41,33,35,,,,
53,-,Fobia,No Eres Yo (MTV Unplugged),-,53,1,,,,
54,down,Elvis Presley,Suspicious Minds,38,2,52,,,,
55,down,Survivor,Eye of the Tiger,43,5,48,,,,
56,-,Fobia,Hipnotízame (MTV Unplugged),-,56,1,,,,
57,up,Led Zeppelin,Stairway to Heaven,72,24,37,,,,
58,down,Guns N' Roses,Paradise City,46,20,35,,,,
59,down,Lenny Kravitz,The Chamber,48,13,29,,,,
60,up,Elvis Presley,Can't Help Falling In Love,73,2,45,,,,
61,down,Foreigner,I Want to Know What Love Is,50,7,39,,,,
62,down,AC/DC,You Shook Me All Night Long,51,5,30,,,,
63,-,The Buggles,Video Killed the Radio Star,-,49,1,,,,
64,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,17,,,,
65,-,Queen,Crazy Little Thing Called Love,-,29,9,,,,
66,-,Fobia,Pesadilla (MTV Unplugged),-,3,4,,,,
67,up,Blondie,Heart of Glass,80,34,5,,,,
68,down,The Beatles,Let It Be (2015 Stereo Mix),47,28,35,,,,
69,up,Metallica,Whiskey In the Jar,74,34,22,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U,-,70,2,,,,
71,-,Redbone,Come and Get Your Love,-,2,29,,,,
72,down,Kansas,Dust In the Wind,53,12,23,,,,
73,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),54,22,21,,,,
74,down,Train,Drops of Jupiter,64,35,19,,,,
75,down,Katy Perry,E.T.,42,19,47,,,,
76,-,The Outfield,All the Love,-,72,3,,,,
77,-,Arena Themes,Arena Anthem,-,1,48,,,,
78,-,Disturbed,The Sound of Silence,-,13,10,,,,
79,down,Fleetwood Mac,Dreams,12,6,12,94,2020-10-18,94,2020-10-18
80,-,Citizen Soldier,Make Hate to Me,-,80,1,,,,
81,down,Metallica,Master of Puppets,62,1,24,,,,
82,down,Scorpions,Still Loving You,59,19,24,,,,
83,down,Motel,Somos Aire,57,49,13,,,,
84,-,Audioslave,Be Yourself,-,40,2,,,,
85,down,The Beatles,Let It Be,36,36,14,,,,
86,down,The Beatles,Yesterday (2015 Stereo Mix),55,40,17,,,,
87,-,Paul McCartney,Long Tailed Winter Bird,-,87,1,,,,
88,-,Hoobastank,The Reason,-,2,26,,,,
89,-,Robert & Johnny,We Belong Together,-,89,1,,,,
90,-,Eagles,New Kid In Town,-,75,1,,,,
91,-,Neon,Juegos de Amor,-,91,1,,,,
92,-,Fobia,No Soy Un Buen Perdedor (MTV Unplugged),-,92,1,,,,
93,-,Paul McCartney,Coming Up (Live In Glasgow),-,93,1,,,,
94,down,Queen,Don't Stop Me Now,40,3,56,,,,
95,down,Van Halen,Jump,65,4,19,,,,
96,down,Vanessa Carlton,A Thousand Miles,68,53,7,,,,
97,down,Chicago,Hard to Say I'm Sorry / Get Away,67,2,10,,,,
98,down,Eagles,"Hotel California (Live on MTV, 1994)",69,37,7,,,,
99,down,U.S.A. for Africa,We Are the World,70,1,7,,,,
100,down,When In Rome,The Promise,71,6,12,,,,
