Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,198,,,,
2,down,AC/DC,Back In Black,1,1,198,,,,
3,down,Guns N' Roses,Perhaps,2,2,2,,,,
4,up,Audioslave,Like a Stone,5,1,183,,,,
5,up,The Goo Goo Dolls,Iris,7,1,193,,,,
6,down,AC/DC,Highway to Hell,4,2,198,,,,
7,down,DLD,Mi Vida,6,1,196,,,,
8,up,Eagles,Hotel California,8,1,198,,,,
9,up,LINKIN PARK,Burn It Down,10,6,175,,,,
10,up,LINKIN PARK,In the End,11,1,149,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,163,,,,
12,up,Survivor,Eye of the Tiger,13,5,185,,,,
13,down,AC/DC,Thunderstruck,9,1,187,70,2019-11-17,63,2019-12-08
14,up,Foreigner,I Want to Know What Love Is,14,7,175,,,,
15,up,Lenny Kravitz,The Chamber,31,13,144,,,,
16,down,AC/DC,You Shook Me All Night Long,15,5,167,,,,
17,down,Kansas,Dust In the Wind,16,12,156,,,,
18,down,Van Halen,Jump,17,4,142,,,,
19,down,Chicago,Hard to Say I'm Sorry / Get Away,18,2,131,,,,
20,down,The Calling,Wherever You Will Go,19,15,120,,,,
21,down,Cartel de Santa,Bombos y Tarolas,20,19,57,,,,
22,down,U.S.A. for Africa,We Are the World,21,1,95,,,,
23,down,Chicago,If You Leave Me Now,22,8,92,,,,
24,down,Elvis Presley,Can't Help Falling In Love,23,2,160,,,,
25,down,System Of A Down,Toxicity,24,13,81,,,,
26,up,Elvis Presley,Suspicious Minds,27,2,188,,,,
27,up,LINKIN PARK,Numb,29,9,40,,,,
28,-,The Cranberries,Zombie,-,4,173,,,,
29,down,Redbone,Come and Get Your Love,28,2,49,,,,
30,up,System Of A Down,Chop Suey!,35,10,49,,,,
31,up,The Outfield,Your Love,32,1,72,,,,
32,-,Guns N' Roses,November Rain,-,2,166,,,,
33,-,Iron Maiden,The Trooper,-,33,6,,,,
34,up,Hoobastank,The Reason,36,2,89,,,,
35,-,David Bowie & Queen,Under Pressure,-,35,3,,,,
36,-,Queen,I Want To Break Free,-,4,164,,,,
37,-,M83,Midnight City,-,37,3,,,,
38,-,Metallica,Master of Puppets,-,1,133,,,,
39,-,Marilyn Manson,The Beautiful People,-,39,4,,,,
40,-,Elvis Presley,I Beg of You,-,40,1,,,,
41,-,Sting,Shape of My Heart,-,41,2,,,,
42,up,Metallica,Nothing Else Matters,42,2,104,,,,
43,-,Elvis Presley,Don't,-,43,1,,,,
44,-,"Kurt Hugo Schneider, Christina Grimmie & Sam Tsui",Just a Dream,-,44,1,,,,
45,-,Los Gatos Rockabilly,Sabes,-,45,1,,,,
46,-,Overload,Your Love (Live),-,46,1,,,,
