Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REO Speedwagon,Take It On the Run,23,1,2,,,,
2,up,Queen,Bohemian Rhapsody,11,1,45,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,45,,,,
4,up,Journey,Don't Stop Believin',9,1,45,,,,
5,up,Metallica,Enter Sandman,5,2,45,,,,
6,up,Metallica,Nothing Else Matters,7,2,45,,,,
7,down,AC/DC,Back In Black,6,1,45,,,,
8,up,Katy Perry,Firework,30,1,45,,,,
9,up,Led Zeppelin,Immigrant Song,21,9,18,,,,
10,down,Guns N' Roses,November Rain,2,2,45,,,,
11,up,Arena Themes,Arena Anthem,13,1,40,,,,
12,up,Eagles,Hotel California,15,1,45,,,,
13,-,Bruce Springsteen,Letter To You,-,13,1,,,,
14,up,The Outfield,Your Love,75,1,20,,,,
15,down,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,2,,,,
16,up,OneRepublic,Secrets,35,2,45,,,,
17,-,Marilyn Manson,DON'T CHASE THE DEAD,-,17,1,,,,
18,up,The Killers,Read My Mind,28,6,45,,,,
19,down,Redbone,Come and Get Your Love,12,3,35,,,,
20,up,Katy Perry,Last Friday Night (T.G.I.F.),41,13,44,,,,
21,up,The Cranberries,Zombie,44,4,44,,,,
22,down,4 Non Blondes,What's Up?,20,3,41,,,,
23,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,10,,,,
24,up,AC/DC,Highway to Hell,26,2,45,,,,
25,down,Kiss,I Was Made for Lovin' You,18,2,44,,,,
26,down,Queen,Don't Stop Me Now,16,3,44,,,,
27,-,Alfonso André,Los Días Van,-,27,1,,,,
28,down,DLD,Mi Vida,8,1,43,,,,
29,up,The Killers,Mr. Brightside,40,4,45,,,,
30,down,Audioslave,Like a Stone,17,1,30,,,,
31,up,REO Speedwagon,Can't Fight This Feeling,98,31,3,,,,
32,-,Marilyn Manson,WE ARE CHAOS,-,26,2,,,,
33,-,Creedence Clearwater Revival,Fortunate Son,-,33,2,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,3,3,14,,,,
35,up,Queen,We Will Rock You,48,2,44,,,,
36,up,AC/DC,Thunderstruck,73,1,37,70,2019-11-17,63,2019-12-08
37,-,Red Sun Rising,Amnesia,-,37,1,,,,
38,-,Led Zeppelin,Kashmir,-,38,1,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,22,10,17,,,,
40,up,Katy Perry,E.T.,64,19,36,,,,
41,up,Evanescence,Bring Me To Life,42,2,44,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,4,45,,,,
43,-,The Hollies,Long Cool Woman (In a Black Dress),-,35,1,,,,
44,up,Guns N' Roses,Don't Cry (Original),45,11,44,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,3,28,,,,
46,down,The Police,Every Breath You Take,19,6,42,,,,
47,down,Guns N' Roses,Welcome to the Jungle,10,10,39,,,,
48,-,Queen,Another One Bites the Dust,-,4,34,,,,
49,up,Elvis Presley,Suspicious Minds,62,2,39,,,,
50,down,Queen,I Want To Break Free,32,4,44,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,10,,,,
52,-,String Player Gamer,Ragnarok Online Main Theme,-,52,1,,,,
53,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,2,,,,
54,-,The Skallywags,Don't Preach to Me,-,54,1,,,,
55,-,War,Low Rider,-,55,1,,,,
56,-,Erasure,Love to Hate You,-,41,1,,,,
57,-,Men At Work,Down Under,-,31,3,,,,
58,-,Black Crucifixion,Journey into Myself (Through a Ritual),-,58,1,,,,
59,-,Limp Bizkit,Take A Look Around,-,24,3,,,,
60,-,Black Crucifixion,Serpent of Your Holy Garden,-,60,1,,,,
61,-,Blondie,One Way Or Another,-,55,1,,,,
62,-,Black Crucifixion,Promethean Gift,-,62,1,,,,
63,-,Boom Boom Room,Big Chance,-,63,1,,,,
64,-,Boom Boom Room,Lisa's Eyes,-,64,1,,,,
65,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,65,1,,,,
66,down,Guns N' Roses,Paradise City,24,20,26,,,,
67,-,Boom Boom Room,Here Comes the Man,-,67,1,,,,
68,-,Frog Mallet,Chased Through a Cave by a Shitting Frog,-,68,1,,,,
69,down,Scorpions,Wind of Change,53,7,41,,,,
70,-,Queen,We Are the Champions,-,4,31,,,,
71,-,Van Morrison,Fame Will Eat the Soul,-,71,1,,,,
72,down,The Proclaimers,I'm Gonna Be (500 Miles),33,33,5,,,,
73,-,Marilyn Manson,RED BLACK AND BLUE,-,73,1,,,,
74,down,Baltimora,Tarzan Boy,34,26,4,,,,
75,-,Anne Clark,Sleeper In Metropolis,-,75,1,,,,
76,-,Van Morrison & P.J. Proby,Whatever Happened to P.J. Proby,-,76,1,,,,
77,-,Foreigner,I Want to Know What Love Is,-,7,30,,,,
78,-,Europe,The Final Countdown,-,22,4,,,,
79,down,AC/DC,Hells Bells,36,36,3,,,,
80,-,JunkBunny,Sedona,-,80,1,,,,
81,-,Queen,Radio Ga Ga,-,2,30,,,,
82,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],89,8,34,,,,
83,-,Charlie Parra del Riego,"Theme (From ""the Last of Us"") [Instrumental]",-,83,1,,,,
84,-,Weezer,Island In the Sun,-,27,2,,,,
85,down,Chicago,Hard to Say I'm Sorry,37,37,2,,,,
86,-,Santana,Oye Como Va,-,79,2,,,,
87,down,Butch Ross,Here Comes the Flood,38,38,2,,,,
88,-,The Rolling Stones,Paint It Black,-,40,1,,,,
89,down,The Irrepressibles,In This Shirt,39,39,7,,,,
90,-,ELAN,Midnight,-,77,1,,,,
91,down,Everybody Loves an Outlaw,I See Red,25,8,9,,,,
92,-,Rod Stewart,Forever Young,-,40,3,,,,
93,down,Katy Perry,Teenage Dream,46,20,44,,,,
94,down,The Goo Goo Dolls,Iris,54,1,41,,,,
95,down,Metallica,One,47,10,43,,,,
96,down,Metallica,The Unforgiven,56,14,42,,,,
97,down,The Wallflowers,One Headlight,59,17,40,,,,
98,-,Twisted Sister,We're Not Gonna Take It,-,77,1,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,38,,,,
100,down,Katy Perry,The One That Got Away,65,15,36,,,,
