Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,75,,,,
2,up,Queen,Bohemian Rhapsody,2,1,75,,,,
3,up,AC/DC,Back In Black,16,1,75,,,,
4,up,Guns N' Roses,November Rain,5,2,75,,,,
5,down,Kiss,I Was Made for Lovin' You,3,2,74,,,,
6,up,Fleetwood Mac,Dreams,60,6,18,94,2020-10-18,94,2020-10-18
7,up,Queen,We Will Rock You,11,2,74,,,,
8,up,OneRepublic,Secrets,9,2,75,,,,
9,up,Eagles,Hotel California,13,1,75,,,,
10,down,Metallica,Nothing Else Matters,4,2,75,,,,
11,up,Journey,Don't Stop Believin',12,1,75,,,,
12,up,Metallica,Enter Sandman,15,2,75,,,,
13,up,AC/DC,Highway to Hell,22,2,75,,,,
14,up,Evanescence,Bring Me To Life,17,2,67,,,,
15,down,LINKIN PARK,In the End,7,1,26,,,,
16,up,Audioslave,Like a Stone,20,1,60,,,,
17,up,Guns N' Roses,Don't Cry (Original),21,11,74,,,,
18,up,DLD,Mi Vida,24,1,73,,,,
19,up,Scorpions,Wind of Change,27,7,71,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,4,75,,,,
21,up,The Goo Goo Dolls,Iris,26,1,71,,,,
22,down,The Police,Every Breath You Take,6,6,72,,,,
23,up,Metallica,The Unforgiven,28,14,71,,,,
24,up,Metallica,One,30,10,73,,,,
25,down,The Cranberries,Zombie,19,4,74,,,,
26,down,The Killers,Read My Mind,18,6,75,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),37,5,68,,,,
28,up,Guns N' Roses,Welcome to the Jungle,29,10,68,,,,
29,up,The Wallflowers,One Headlight,31,17,69,,,,
30,up,Elvis Presley,Suspicious Minds,33,2,67,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,3,71,,,,
32,up,LINKIN PARK,Burn It Down,34,6,61,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,36,13,63,,,,
34,up,Lenny Kravitz,Again,39,13,63,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,9,48,,,,
36,up,Queen,I Want To Break Free,41,4,71,,,,
37,up,Elvis Presley,Can't Help Falling In Love,62,2,60,,,,
38,up,Evanescence,My Immortal (Band Version),42,33,6,,,,
39,up,Survivor,Eye of the Tiger,43,5,64,,,,
40,-,Bring Me the Horizon,Can You Feel My Heart,-,16,4,,,,
41,up,Guns N' Roses,Paradise City,48,20,50,,,,
42,up,The Beatles,Let It Be (2015 Stereo Mix),46,28,50,,,,
43,down,Aerosmith,Crazy,38,16,65,,,,
44,up,Lenny Kravitz,The Chamber,47,13,42,,,,
45,down,Foreigner,I Want to Know What Love Is,14,7,54,,,,
46,up,Queen,We Are the Champions,49,4,59,,,,
47,down,AC/DC,Thunderstruck,25,1,64,70,2019-11-17,63,2019-12-08
48,up,AC/DC,You Shook Me All Night Long,52,5,46,,,,
49,up,Fleetwood Mac,Dreams,74,1,24,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,10,25,,,,
51,up,Kansas,Dust In the Wind,53,12,36,,,,
52,-,Hoobastank,The Reason,-,2,36,,,,
53,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),54,22,35,,,,
54,up,Metallica,Whiskey In the Jar,59,34,37,,,,
55,down,The Killers,When You Were Young,44,33,50,,,,
56,down,Led Zeppelin,Stairway to Heaven,45,24,52,,,,
57,down,Train,Drops of Jupiter,56,35,32,,,,
58,up,Motel,Somos Aire,83,49,25,,,,
59,down,4 Non Blondes,What's Up?,8,3,71,,,,
60,down,Metallica,Master of Puppets,58,1,38,,,,
61,down,Santana,La Flaca (feat. Juanes),32,8,60,,,,
62,-,Slipknot,Psychosocial,-,62,1,,,,
63,-,ZZ Top,La Grange,-,27,10,,,,
64,-,The Cranberries,Linger,-,64,1,,,,
65,-,Natalia Sosa,Aún,-,65,1,,,,
66,-,JT James,Let It Go,-,66,1,,,,
67,down,Eric Clapton,Tears In Heaven (Acoustic Live),50,46,2,,,,
68,-,The Outfield,Your Love,-,31,7,,,,
69,-,Bad Religion,I Want to Conquer the World,-,69,1,,,,
70,-,Onlap,Fight Like the Devil,-,70,1,,,,
71,down,The Beatles,Yesterday (2015 Stereo Mix),55,40,29,,,,
72,up,Scorpions,Still Loving You,78,19,37,,,,
73,-,Richie Kotzen,Go Faster (Live 15),-,73,1,,,,
74,-,The Outfield,All the Love,-,72,5,,,,
75,-,Santa Cruz,Crossfire,-,75,1,,,,
76,-,Spitz,Shurafu,-,76,1,,,,
77,-,Anzenchitai,Tsukini Nureta Futari,-,77,1,,,,
78,-,Richie Kotzen,You Can't Save Me (Live 15),-,78,1,,,,
79,-,Spitz,Kimito Kurasetara,-,79,1,,,,
80,-,Hoobastank,Sing What You Can't Say,-,80,1,,,,
81,-,El Gran Silencio,Lo Que No Fue No Será,-,48,1,,,,
82,-,Grand Funk Railroad,Into the Sun (Live 1973),-,82,1,,,,
83,-,Spitz,Y,-,83,1,,,,
84,down,Bon Jovi,Livin' On a Prayer,79,3,44,,,,
85,-,Zama Adoración y Música & Juan Isaias,Somos La Iglesia,-,85,1,,,,
86,-,Anzenchitai,Futari,-,86,1,,,,
87,-,Spitz,Ajisai Doori,-,87,1,,,,
88,-,Ronnie Covers,Lilium,-,88,1,,,,
89,-,U2,Until The End Of The World (iNNOCENCE + eXPERIENCE Live In Paris / 2015 / Remastered 2021),-,89,1,,,,
90,-,Spitz,"Yuhiga Warau, Kimimo Warau",-,90,1,,,,
91,-,Spitz,Akane,-,91,1,,,,
92,-,Depths of Hatred,Sadistic Trials,-,92,1,,,,
93,-,Spitz,Nanaeno Kimochi,-,93,1,,,,
94,-,スピッツ,フェイクファー,-,94,1,,,,
95,-,Spitz,Amai Te,-,95,1,,,,
96,-,スピッツ,スカーレット (Album Version),-,96,1,,,,
97,up,The Beatles,Let It Be,99,36,25,,,,
98,-,Queen,Don't Stop Me Now,-,3,68,,,,
99,up,The Beatles,Hey Jude (2015 Stereo Mix),100,40,25,,,,
100,-,Van Halen,Jump,-,4,30,,,,
