Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,91,,,,
3,up,Queen,Bohemian Rhapsody,4,1,91,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,3,8,,,,
5,up,Queen,We Will Rock You,7,2,90,,,,
6,down,Guns N' Roses,November Rain,5,2,91,,,,
7,up,The Cranberries,Zombie,21,4,90,,,,
8,up,Journey,Don't Stop Believin',12,1,91,,,,
9,down,Kiss,I Was Made for Lovin' You,8,2,90,,,,
10,down,OneRepublic,Secrets,9,2,91,,,,
11,up,Eagles,Hotel California,13,1,91,,,,
12,up,The Police,Every Breath You Take,26,6,88,,,,
13,up,Audioslave,Like a Stone,16,1,76,,,,
14,up,AC/DC,Highway to Hell,23,2,91,,,,
15,up,LINKIN PARK,In the End,17,1,42,,,,
16,down,AC/DC,Back In Black,15,1,91,,,,
17,down,Metallica,Nothing Else Matters,10,2,91,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,91,,,,
19,up,The Killers,Read My Mind,38,6,91,,,,
20,up,Guns N' Roses,Don't Cry (Original),22,11,90,,,,
21,up,Elvis Presley,Suspicious Minds,34,2,83,,,,
22,up,DLD,Mi Vida,27,1,89,,,,
23,down,Evanescence,Bring Me To Life,19,2,83,,,,
24,down,Metallica,Enter Sandman,14,2,91,,,,
25,up,The Goo Goo Dolls,Iris,29,1,87,,,,
26,up,Scorpions,Wind of Change,31,7,87,,,,
27,-,ZZ Top,La Grange,-,27,11,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,3,87,,,,
29,down,Guns N' Roses,Welcome to the Jungle,28,10,84,,,,
30,down,Metallica,One,25,10,89,,,,
31,up,The Wallflowers,One Headlight,33,17,85,,,,
32,up,Santana,La Flaca (feat. Juanes),36,8,76,,,,
33,down,Queen,We Are the Champions,32,4,75,,,,
34,up,AC/DC,Thunderstruck,35,1,80,70,2019-11-17,63,2019-12-08
35,up,Guns N' Roses,Knockin' On Heaven's Door,37,13,79,,,,
36,up,Lenny Kravitz,Again,39,13,79,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),52,5,84,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,9,64,,,,
39,up,Queen,I Want To Break Free,41,4,87,,,,
40,up,Survivor,Eye of the Tiger,42,5,80,,,,
41,up,Guns N' Roses,Paradise City,43,20,66,,,,
42,down,Metallica,The Unforgiven,30,14,87,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),44,28,66,,,,
44,up,Foreigner,I Want to Know What Love Is,45,7,70,,,,
45,up,AC/DC,You Shook Me All Night Long,47,5,62,,,,
46,up,Evanescence,My Immortal (Band Version),51,33,22,,,,
47,up,Metallica,Whiskey In the Jar,50,34,53,,,,
48,up,Kansas,Dust In the Wind,53,12,52,,,,
49,up,The Killers,When You Were Young,65,33,66,,,,
50,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),54,22,51,,,,
51,up,The Beatles,Yesterday (2015 Stereo Mix),56,40,44,,,,
52,up,Scorpions,Still Loving You,59,19,53,,,,
53,up,Elvis Presley,Can't Help Falling In Love,58,2,76,,,,
54,down,Aerosmith,Crazy,46,16,81,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),62,40,38,,,,
56,down,Queen,Don't Stop Me Now,49,3,82,,,,
57,down,Train,Drops of Jupiter,55,35,48,,,,
58,up,Chicago,Hard to Say I'm Sorry / Get Away,67,2,30,,,,
59,up,Dee Gees,You Should Be Dancing,86,59,2,,,,
60,up,4 Non Blondes,What's Up?,61,3,87,,,,
61,up,Van Halen,Jump,64,4,41,,,,
62,-,Dee Gees,Night Fever,-,62,1,,,,
63,down,Metallica,Master of Puppets,48,1,54,,,,
64,-,Toto,Africa,-,33,15,,,,
65,-,R.E.M.,Everybody Hurts,-,65,1,,,,
66,-,LØREN,NEED (ooo-eee),-,66,1,,,,
67,-,Pat Benatar,We Belong (2002 Remaster),-,67,1,,,,
68,-,U.S.A. for Africa,We Are the World,-,1,14,,,,
69,-,George Thorogood & The Destroyers,Bad to the Bone,-,39,5,,,,
70,-,Leverage,Superstition,-,70,1,,,,
71,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,24,,,,
72,-,Dee Gees,More Than A Woman,-,72,1,,,,
73,-,The Rolling Stones,She's a Rainbow,-,24,6,,,,
74,-,Queen,Radio Ga Ga,-,2,44,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,3,50,,,,
76,-,Collective Soul,Shine,-,76,1,,,,
77,-,Sirenia,The Funeral March,-,77,1,,,,
78,-,Héroes del Silencio,El mar no cesa,-,78,1,,,,
79,-,Chris Farlowe,That's No Big Thing,-,79,1,,,,
80,-,Tragedy,Raining Blood / It's Raining Men (Remastered),-,80,1,,,,
81,down,The Warning,EVOLVE,24,24,2,,,,
82,-,Sirenia,Coming Down,-,82,1,,,,
83,-,Creed,With Arms Wide Open,-,29,8,,,,
84,-,batta,かくれんぼ,-,84,1,,,,
85,-,The Outfield,Your Love,-,1,32,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,32,17,,,,
87,-,Deep Down Wise,Ignite,-,87,1,,,,
88,-,PUFFY,誰かが,-,88,1,,,,
89,-,TETSU69,wonderful world,-,89,1,,,,
90,-,The Monkees,(I'm Not Your) Steppin' Stone (2006 Remastered),-,90,1,,,,
91,-,Baltimora,Tarzan Boy,-,26,5,,,,
92,down,The Beatles,Let It Be,63,36,39,,,,
93,-,Lenny Kravitz,Fly Away,-,93,1,,,,
94,-,The Craig,I Must Be Mad,-,94,1,,,,
95,-,The Warning,CHOKE,-,6,3,,,,
96,-,Mono Inc.,Where the Raven Flies,-,96,1,,,,
97,-,Shocking Blue Experience,Venus,-,97,1,,,,
98,-,Malo,Cafe (Single Version),-,98,1,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",68,37,25,,,,
100,down,Vanessa Carlton,A Thousand Miles,90,53,25,,,,
