Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,30,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,6,1,30,,,,
3,up,Queen,We Will Rock You,4,2,29,,,,
4,up,Queen,Don't Stop Me Now,7,3,29,,,,
5,up,Katy Perry,Firework,11,1,30,,,,
6,up,Coldplay,Clocks,10,3,30,,,,
7,up,The Killers,Mr. Brightside,95,4,30,,,,
8,up,Journey,Don't Stop Believin',89,1,30,,,,
9,up,Guns N' Roses,November Rain,14,2,30,,,,
10,up,OneRepublic,Secrets,20,2,30,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,4,30,,,,
12,down,Metallica,Nothing Else Matters,2,2,30,,,,
13,up,Eagles,Hotel California,91,1,30,,,,
14,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,27,,,,
15,-,Audioslave,Like a Stone,-,1,15,,,,
16,-,The Cranberries,Zombie,-,4,29,,,,
17,down,DLD,Mi Vida,12,1,28,,,,
18,-,Katy Perry,Last Friday Night (T.G.I.F.),-,13,29,,,,
19,down,AC/DC,Back In Black,3,1,30,,,,
20,-,Charlie Monttana,Vaquero Rockanrolero,-,20,1,,,,
21,-,Evanescence,Bring Me To Life,-,2,29,,,,
22,down,Metallica,Enter Sandman,8,2,30,,,,
23,-,Guns N' Roses,Don't Cry (Original),-,11,29,,,,
24,up,Queen,I Want To Break Free,27,4,29,,,,
25,up,Elvis Presley,Can't Help Falling In Love,30,2,27,,,,
26,up,The Killers,Read My Mind,99,6,30,,,,
27,-,Katy Perry,Teenage Dream,-,20,29,,,,
28,down,Bon Jovi,Livin' On a Prayer,15,3,21,,,,
29,down,AC/DC,Highway to Hell,16,2,30,,,,
30,down,Queen,Radio Ga Ga,5,2,21,,,,
31,-,Metallica,One,-,10,28,,,,
32,down,The Police,Every Breath You Take,17,6,27,,,,
33,down,Kiss,I Was Made for Lovin' You,31,2,29,,,,
34,-,The Goo Goo Dolls,Iris,-,1,26,,,,
35,up,Redbone,Come and Get Your Love,70,3,22,,,,
36,down,Queen,Another One Bites the Dust,35,4,23,,,,
37,-,Guns N' Roses,Welcome to the Jungle,-,10,26,,,,
38,-,Santana,La Flaca (feat. Juanes),-,8,24,,,,
39,-,Elvis Presley,Suspicious Minds,-,2,25,,,,
40,-,LINKIN PARK,Burn It Down,-,6,24,,,,
41,-,Katy Perry,The One That Got Away,-,15,24,,,,
42,-,Scorpions,Wind of Change,-,7,27,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,24,,,,
44,down,Metallica,The Unforgiven,33,14,27,,,,
45,down,Lenny Kravitz,Again,13,13,24,,,,
46,down,4 Non Blondes,What's Up?,9,3,28,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,24,,,,
48,-,The Wallflowers,One Headlight,-,17,26,,,,
49,-,Aerosmith,Crazy,-,16,24,,,,
50,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,16,,,,
51,up,Aerosmith,Dream On,51,2,10,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,22,3,7,,,,
53,-,The Killers,When You Were Young,-,33,18,,,,
54,-,Queen,We Are the Champions,-,4,19,,,,
55,down,Survivor,Eye of the Tiger,38,5,24,,,,
56,-,Queen,Love of My Life (Remastered 2011),-,37,5,,,,
57,down,AC/DC,Thunderstruck,50,1,25,70,2019-11-17,63,2019-12-08
58,-,Lenny Kravitz,I Belong To You,-,58,1,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,24,21,,,,
60,-,Men At Work,Down Under,-,31,2,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,29,10,10,,,,
62,-,Charlie Monttana,Vaquero Rockanrolero,-,62,1,,,,
63,-,The Beatles,Birthday,-,63,1,,,,
64,-,Bread,Make It With You,-,64,1,,,,
65,-,The Beatles,Come Together (2015 Stereo Mix),-,65,1,,,,
66,-,Redbone,Come and Get Your Love,-,2,19,,,,
67,-,Quaker City Night Hawks,Stable Hand,-,67,1,,,,
68,-,Rammstein,AUSLÄNDER,-,62,2,,,,
69,down,Arena Themes,Arena Anthem,21,1,30,,,,
70,-,Smoketeers,Mischievous Arrange,-,70,1,,,,
71,-,Quaker City Night Hawks,Prize to Find (Live),-,71,1,,,,
72,-,The Doors,Gloria (2007 Remastered Live LP Version),-,41,1,,,,
73,-,Quaker City Night Hawks,Fox in the Hen House (Live),-,73,1,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,41,2,,,,
75,-,Crash Yeye,Tormenta,-,75,1,,,,
76,-,Led Zeppelin,Rock and Roll,-,76,1,,,,
77,-,Redbone,Come and Get Your Love (Re-Recorded),-,29,1,,,,
78,-,Twisted Sister,We're Not Gonna Take It,-,54,2,,,,
79,-,A Perfect Circle,The Package,-,79,1,,,,
80,-,Quaker City Night Hawks,The Last Ride of Miguel the Scared (Live),-,80,1,,,,
81,-,Equilibrium,Karawane,-,81,1,,,,
82,-,We Are The In Crowd,Perfect Reason,-,82,1,,,,
83,-,Charlie Monttana,Tocando el Cielo,-,83,1,,,,
84,-,Charlie Monttana,De Que el Amor Apesta,-,84,1,,,,
85,-,Qbo,Nada,-,85,1,,,,
86,-,Alestorm,Zombies Ate My Pirate Ship,-,86,1,,,,
87,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,20,,,,
88,-,Julissa,Los Tres (There Three),-,88,1,,,,
89,-,Leo,Carry On Wayward Son (Metal Version) [feat. Truls Haugen],-,89,1,,,,
90,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,17,,,,
91,down,Guns N' Roses,Paradise City,44,20,18,,,,
92,-,Los Vegetales,El Zodiaco Dice ¡No!,-,92,1,,,,
93,-,Lenny Kravitz,The Chamber,-,13,16,,,,
94,-,The Killers,Somebody Told Me,-,49,15,,,,
95,-,ハローグッドミン,kill the blues,-,95,1,,,,
96,-,Foreigner,I Want to Know What Love Is,-,7,20,,,,
97,-,Katy Perry,E.T.,-,19,22,,,,
98,down,AC/DC,You Shook Me All Night Long,34,5,17,,,,
99,-,Mumford & Sons,I Will Wait,-,99,1,,,,
100,-,Metallica,Master of Puppets,-,1,12,,,,
