Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,72,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,72,,,,
3,up,Guns N' Roses,November Rain,5,2,72,,,,
4,up,OneRepublic,Secrets,8,2,72,,,,
5,up,Journey,Don't Stop Believin',11,1,72,,,,
6,up,The Killers,Read My Mind,31,6,72,,,,
7,up,Audioslave,Like a Stone,9,1,57,,,,
8,down,Queen,We Will Rock You,7,2,71,,,,
9,up,Metallica,Nothing Else Matters,10,2,72,,,,
10,up,AC/DC,Highway to Hell,17,2,72,,,,
11,up,Eagles,Hotel California,15,1,72,,,,
12,down,AC/DC,Back In Black,4,1,72,,,,
13,down,LINKIN PARK,In the End,12,1,23,,,,
14,-,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),-,14,1,,,,
15,up,Hoobastank,The Reason,26,2,34,,,,
16,up,Kiss,I Was Made for Lovin' You,18,2,71,,,,
17,down,Metallica,Enter Sandman,3,2,72,,,,
18,up,Foreigner,I Want to Know What Love Is,54,7,51,,,,
19,up,DLD,Mi Vida,19,1,70,,,,
20,up,The Goo Goo Dolls,Iris,29,1,68,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,72,,,,
22,up,Guns N' Roses,Don't Cry (Original),22,11,71,,,,
23,up,The Wallflowers,One Headlight,51,17,66,,,,
24,up,Santana,La Flaca (feat. Juanes),34,8,57,,,,
25,up,Elvis Presley,Suspicious Minds,44,2,64,,,,
26,up,LINKIN PARK,Burn It Down,37,6,58,,,,
27,down,Evanescence,Bring Me To Life,13,2,64,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),40,5,65,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,9,45,,,,
30,down,The Cranberries,Zombie,21,4,71,,,,
31,up,Guns N' Roses,Welcome to the Jungle,32,10,65,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,3,68,,,,
33,up,The Killers,When You Were Young,62,33,47,,,,
34,up,Led Zeppelin,Stairway to Heaven,49,24,49,,,,
35,down,Metallica,One,33,10,70,,,,
36,up,Survivor,Eye of the Tiger,48,5,61,,,,
37,up,Aerosmith,Crazy,42,16,62,,,,
38,up,AC/DC,Thunderstruck,57,1,61,70,2019-11-17,63,2019-12-08
39,down,Guns N' Roses,Knockin' On Heaven's Door,38,13,60,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),52,28,47,,,,
41,up,4 Non Blondes,What's Up?,56,3,68,,,,
42,down,Metallica,The Unforgiven,30,14,68,,,,
43,up,Lenny Kravitz,The Chamber,53,13,39,,,,
44,down,Queen,We Are the Champions,39,4,56,,,,
45,down,Lenny Kravitz,Again,41,13,60,,,,
46,up,Guns N' Roses,Paradise City,50,20,47,,,,
47,-,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),-,7,1,,,,
48,down,The Police,Every Breath You Take,24,6,69,,,,
49,down,Scorpions,Wind of Change,27,7,68,,,,
50,down,Queen,I Want To Break Free,28,4,68,,,,
51,down,Evanescence,My Immortal (Band Version),47,33,3,,,,
52,up,AC/DC,You Shook Me All Night Long,55,5,43,,,,
53,up,Metallica,Whiskey In the Jar,64,34,34,,,,
54,up,Kansas,Dust In the Wind,60,12,34,,,,
55,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),65,22,33,,,,
56,up,Queen,Another One Bites the Dust,59,4,50,,,,
57,-,Black Sabbath,Paranoid,-,23,20,,,,
58,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,25,12,,,,
59,-,R.E.M.,Losing My Religion,-,27,23,,,,
60,-,Thin Lizzy,Still In Love With You (Rough Mix),-,60,1,,,,
61,-,Fleetwood Mac,Dreams,-,6,16,94,2020-10-18,94,2020-10-18
62,-,Toto,It's a Feelin' (Live),-,62,1,,,,
63,-,Inspector,Amargo Adiós,-,11,7,,,,
64,up,The Beatles,Yesterday (2015 Stereo Mix),71,40,27,,,,
65,-,Greta Van Fleet,Broken Bells,-,65,1,,,,
66,-,The Irrepressibles,In This Shirt,-,39,8,,,,
67,-,Dave Davies,Too Much on My Mind,-,67,1,,,,
68,-,Beartooth,Devastation,-,68,1,,,,
69,down,Metallica,Master of Puppets,58,1,35,,,,
70,-,Bryan Adams,Native Son,-,70,1,,,,
71,-,Dave Davies,Imaginations Real,-,71,1,,,,
72,-,Sagitario Musical,Por un Amigo,-,72,1,,,,
73,-,Hellwolf,Alma de Dragón,-,73,1,,,,
74,down,Katy Perry,Firework,6,1,72,,,,
75,-,Wulfgar,"Fight, Win, Kill & Conquer",-,75,1,,,,
76,-,10 Years,Actions & Motives,-,76,1,,,,
77,-,Hellwolf,En Pie de Guerra,-,77,1,,,,
78,-,Fearless Motivation,Discipline (feat. Alpha),-,78,1,,,,
79,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],25,8,58,,,,
80,-,Tierra Rockja,La Gárgola,-,80,1,,,,
81,down,Train,Drops of Jupiter,72,35,30,,,,
82,up,Elvis Presley,Can't Help Falling In Love,90,2,57,,,,
83,down,Scorpions,Still Loving You,73,19,35,,,,
84,down,Katy Perry,Last Friday Night (T.G.I.F.),14,13,71,,,,
85,down,Katy Perry,E.T.,45,19,60,,,,
86,down,Katy Perry,Teenage Dream,23,20,71,,,,
87,down,Katy Perry,The One That Got Away,35,15,62,,,,
88,down,Motel,Somos Aire,74,49,23,,,,
89,-,The Beatles,Let It Be,-,36,23,,,,
90,up,The Beatles,Hey Jude (2015 Stereo Mix),99,40,23,,,,
91,up,Van Halen,Jump,100,4,29,,,,
92,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,19,,,,
93,-,Vanessa Carlton,A Thousand Miles,-,53,15,,,,
94,-,When In Rome,The Promise,-,6,20,,,,
95,-,The Calling,Wherever You Will Go,-,15,16,,,,
96,-,Robbie Williams,Rock DJ,-,44,17,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,45,15,,,,
98,-,Inspector,Amargo Adiós (Versión Tequila),-,60,11,,,,
99,down,Queen,Don't Stop Me Now,63,3,67,,,,
100,-,Extreme,More Than Words,-,30,11,,,,
