Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Sobiech,Clouds,26,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,66,,,,
3,up,Queen,Bohemian Rhapsody,3,1,66,,,,
4,up,AC/DC,Back In Black,6,1,66,,,,
5,up,LINKIN PARK,In the End,10,1,17,,,,
6,down,Katy Perry,Firework,1,1,66,,,,
7,down,Guns N' Roses,November Rain,4,2,66,,,,
8,up,Journey,Don't Stop Believin',9,1,66,,,,
9,up,OneRepublic,Secrets,13,2,66,,,,
10,down,Metallica,Nothing Else Matters,7,2,66,,,,
11,up,Eagles,Hotel California,15,1,66,,,,
12,up,Queen,We Will Rock You,12,2,65,,,,
13,up,Metallica,Enter Sandman,16,2,66,,,,
14,up,AC/DC,Thunderstruck,57,1,55,70,2019-11-17,63,2019-12-08
15,up,Audioslave,Like a Stone,25,1,51,,,,
16,up,Katy Perry,Last Friday Night (T.G.I.F.),17,13,65,,,,
17,down,Kiss,I Was Made for Lovin' You,14,2,65,,,,
18,up,The Cranberries,Zombie,24,4,65,,,,
19,up,Guns N' Roses,Don't Cry (Original),27,11,65,,,,
20,up,Katy Perry,Teenage Dream,28,20,65,,,,
21,up,AC/DC,Highway to Hell,29,2,66,,,,
22,up,The Police,Every Breath You Take,31,6,63,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,4,66,,,,
24,up,DLD,Mi Vida,32,1,64,,,,
25,up,The Goo Goo Dolls,Iris,37,1,62,,,,
26,up,Metallica,The Unforgiven,38,14,62,,,,
27,down,Guns N' Roses,Welcome to the Jungle,18,10,59,,,,
28,up,The Killers,Read My Mind,35,6,66,,,,
29,up,The Wallflowers,One Headlight,40,17,60,,,,
30,-,Foo Fighters,Making A Fire,-,30,1,,,,
31,up,Elvis Presley,Suspicious Minds,42,2,59,,,,
32,down,Scorpions,Wind of Change,21,7,62,,,,
33,up,Katy Perry,The One That Got Away,43,15,56,,,,
34,up,LINKIN PARK,Burn It Down,44,6,52,,,,
35,up,Santana,La Flaca (feat. Juanes),41,8,51,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,46,13,55,,,,
37,down,Metallica,One,30,10,64,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,3,62,,,,
39,up,Led Zeppelin,Stairway to Heaven,50,24,44,,,,
40,-,BAND-MAID,about Us,-,40,1,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),52,28,42,,,,
42,up,Lenny Kravitz,Again,61,13,54,,,,
43,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],8,8,52,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),39,5,59,,,,
45,-,Foo Fighters,Waiting on a War,-,45,3,,,,
46,up,Elvis Presley,Can't Help Falling In Love,66,2,52,,,,
47,up,4 Non Blondes,What's Up?,67,3,62,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,9,39,,,,
49,up,Queen,We Are the Champions,54,4,51,,,,
50,down,Queen,I Want To Break Free,36,4,62,,,,
51,-,Fleetwood Mac,Dreams,-,6,15,94,2020-10-18,94,2020-10-18
52,down,Survivor,Eye of the Tiger,49,5,55,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,10,23,,,,
54,up,Bon Jovi,Livin' On a Prayer,85,3,39,,,,
55,down,Guns N' Roses,Paradise City,51,20,42,,,,
56,down,Katy Perry,E.T.,19,19,54,,,,
57,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,57,1,,,,
58,down,Aerosmith,Crazy,47,16,56,,,,
59,up,The Killers,When You Were Young,68,33,42,,,,
60,down,Queen,Don't Stop Me Now,33,3,62,,,,
61,down,Foreigner,I Want to Know What Love Is,55,7,46,,,,
62,-,Scorpions,Rock You Like a Hurricane,-,21,3,,,,
63,up,Queen,Another One Bites the Dust,79,4,46,,,,
64,up,Robbie Williams,Rock DJ,80,44,14,,,,
65,up,Led Zeppelin,Immigrant Song,92,9,26,,,,
66,up,System Of A Down,Toxicity,100,13,9,,,,
67,up,LINKIN PARK,Numb,90,9,4,,,,
68,-,Duran Duran,Come Undone,-,18,5,,,,
69,up,Blondie,Heart of Glass,71,34,9,,,,
70,-,Phil Collins,In the Air Tonight,-,35,1,,,,
71,-,Midnight Oil,Beds Are Burning,-,29,4,,,,
72,-,Zebrahead,You Don't Know Anything About Me (Instrumental),-,72,1,,,,
73,up,Hoobastank,The Reason,77,2,29,,,,
74,down,Fleetwood Mac,Dreams,22,1,19,,,,
75,-,Zebrahead,I Won't Let You Down (Instrumental),-,75,1,,,,
76,-,Queen,Crazy Little Thing Called Love,-,29,10,,,,
77,-,Twisted Sister,We're Not Gonna Take It,-,77,2,,,,
78,-,The Rolling Stones,She's a Rainbow,-,24,4,,,,
79,-,Juan Hernandez Y Su Banda De Blues & Liran' Roll,Fue Solo un Sueño (En Vivo),-,79,1,,,,
80,-,The Veer Union & Jody Black,Soul of the Beautiful,-,80,1,,,,
81,-,Juan Hernández y su Banda de Blues & Liran' Roll,Lágrimas del Corazón,-,81,1,,,,
82,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,5,8,,,,
83,-,Dionysos,June carter en slim,-,83,1,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,16,,,,
85,-,Juan Hernández y su Banda de Blues & Sam Sam,Elena,-,85,1,,,,
86,-,GraveBound,Tonic,-,86,1,,,,
87,-,Supertramp,Goodbye Stranger,-,65,2,,,,
88,-,Architects,The Distant Blue,-,88,1,,,,
89,-,Architects,Dead Man Talking,-,89,1,,,,
90,-,Classix Nouveaux,Is It a Dream (Extended Version),-,90,1,,,,
91,-,Staind,Comfortably Numb (Live At Hiro Ballroom),-,91,1,,,,
92,down,AC/DC,You Shook Me All Night Long,56,5,37,,,,
93,-,Staind,Everything Changes (Live At Hiro Ballroom),-,93,1,,,,
94,-,Yes,Owner of a Lonely Heart,-,94,1,,,,
95,-,Foreigner,Waiting for a Girl Like You,-,95,1,,,,
96,down,Lenny Kravitz,The Chamber,53,13,36,,,,
97,down,Kansas,Dust In the Wind,59,12,30,,,,
98,down,Metallica,Master of Puppets,58,1,31,,,,
99,down,Metallica,Whiskey In the Jar,98,34,29,,,,
100,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),60,22,28,,,,
