Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,Du hast,-,1,22,,,,
2,down,Queen,Bohemian Rhapsody,1,1,151,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,151,,,,
4,-,Rammstein,Sonne,-,4,4,,,,
5,up,Plastilina Mosh,Pervert Pop Song,7,4,36,,,,
6,-,Rammstein,DEUTSCHLAND,-,6,8,,,,
7,up,Journey,Don't Stop Believin',9,1,152,,,,
8,up,Eagles,Hotel California,11,1,152,,,,
9,-,Rammstein,Engel,-,9,7,,,,
10,up,AC/DC,Back In Black,14,1,152,,,,
11,up,The Killers,Read My Mind,17,6,151,,,,
12,up,Chicago,Hard to Say I'm Sorry / Get Away,35,2,85,,,,
13,up,Rammstein,Armee der Tristen,52,13,3,,,,
14,down,Metallica,Nothing Else Matters,3,1,55,,,,
15,down,LINKIN PARK,In the End,6,1,103,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,4,151,,,,
17,down,Queen,We Will Rock You,2,2,150,,,,
18,-,Måneskin,THE LONELIEST,-,18,1,,,,
19,up,Audioslave,Like a Stone,20,1,137,,,,
20,down,OneRepublic,Secrets,4,2,151,,,,
21,up,AC/DC,Highway to Hell,21,2,152,,,,
22,up,Metallica,One,22,10,149,,,,
23,down,Metallica,Enter Sandman,10,4,55,,,,
24,up,The Police,Every Breath You Take,24,6,148,,,,
25,down,Kiss,I Was Made for Lovin' You,8,2,150,,,,
26,up,DLD,Mi Vida,26,1,150,,,,
27,-,Rammstein,Du hast,-,27,2,,,,
28,down,Scorpions,Wind of Change,27,7,147,,,,
29,down,Evanescence,Bring Me To Life,15,2,143,,,,
30,down,The Goo Goo Dolls,Iris,28,1,147,,,,
31,down,The Cranberries,Zombie,18,4,150,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),29,5,144,,,,
33,down,Elvis Presley,Suspicious Minds,16,2,142,,,,
34,down,Metallica,Master of Puppets,12,1,111,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,3,145,,,,
36,down,Metallica,The Unforgiven,30,19,54,,,,
37,down,Disturbed,The Sound of Silence,13,13,17,,,,
38,down,Santana,La Flaca (feat. Juanes),31,8,128,,,,
39,down,LINKIN PARK,Burn It Down,32,6,134,,,,
40,up,Aerosmith,Crazy,42,16,139,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,9,119,,,,
42,down,Queen,I Want To Break Free,36,4,145,,,,
43,down,Lenny Kravitz,Again,33,13,138,,,,
44,down,4 Non Blondes,What's Up?,34,3,146,,,,
45,down,Survivor,Eye of the Tiger,39,5,139,,,,
46,down,Queen,We Are the Champions,40,4,134,,,,
47,up,The Killers,When You Were Young,50,33,124,,,,
48,down,Evanescence,My Immortal (Band Version),38,33,79,,,,
49,down,Led Zeppelin,Stairway to Heaven,41,24,123,,,,
50,down,Foreigner,I Want to Know What Love Is,43,7,129,,,,
51,down,AC/DC,Thunderstruck,46,1,141,70,2019-11-17,63,2019-12-08
52,-,Rammstein,Te Quiero Puta!,-,52,1,,,,
53,-,Talking Heads,Psycho Killer,-,5,14,,,,
54,-,Guns N' Roses,Don't Cry (Original),-,11,104,,,,
55,up,The Beatles,Let It Be (2015 Stereo Mix),55,28,123,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,10,49,,,,
57,down,Lenny Kravitz,The Chamber,44,13,106,,,,
58,down,Guns N' Roses,November Rain,56,2,151,,,,
59,down,AC/DC,You Shook Me All Night Long,47,5,121,,,,
60,-,Rammstein,Rammstein,-,60,1,,,,
61,-,Cole Rolland & Sershen&Zaritskaya,Sweet Child O' Mine,-,61,1,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,32,,,,
63,down,The Beatles,Let It Be (2021 Mix),59,51,46,,,,
64,down,Metallica,Whiskey In the Jar,49,34,112,,,,
65,-,Guns N' Roses,Paradise City,-,20,72,,,,
66,-,Creed,With Arms Wide Open,-,29,9,,,,
67,-,Rod Stewart,Young Turks,-,33,7,,,,
68,-,Rammstein,Ich wil,-,68,1,,,,
69,-,Rammstein,Sehnsucht,-,69,1,,,,
70,-,Rammstein,RADIO,-,64,3,,,,
71,-,Rammstein,Du riechst so gut,-,71,1,,,,
72,up,Bryan Adams,Heaven,82,40,10,,,,
73,-,Hanson,Modern Day Religion,-,73,1,,,,
74,-,Rammstein,Zick Zack,-,10,6,,,,
75,-,Bryan Adams,Summer Of '69,-,45,6,,,,
76,-,Rammstein,Zeit,-,4,5,,,,
77,-,Hanson,Rocking Horseman,-,77,1,,,,
78,-,Player,Baby Come Back,-,36,11,,,,
79,-,Hardline,Can't Find My Way,-,79,1,,,,
80,-,Hustler,Piranhas (Remastered 2021),-,80,1,,,,
81,-,Hustler,Just Leave A Good Man (Remastered 2021),-,81,1,,,,
82,-,Hardline,I'll Be There,-,82,1,,,,
83,-,Strider,Wing Tips,-,83,1,,,,
84,-,三月のパンタシア,青い雨は降りやまない,-,84,1,,,,
85,-,Young And In The Way,That Is Not Dead Which Can Eternal Lie,-,85,1,,,,
86,-,Strider,Open Your Eyes,-,86,1,,,,
87,-,Abacus,Rambling Guy,-,87,1,,,,
88,down,Kansas,Dust In the Wind,53,12,111,,,,
89,-,Abacus,Her We Go,-,89,1,,,,
90,-,Abacus,Herman the German,-,90,1,,,,
91,-,Starry Eyed & Laughing,Nobody Home,-,91,1,,,,
92,-,Starfire,My Love Is Gone,-,92,1,,,,
93,-,Curly Curve,All Things Clear,-,93,1,,,,
94,-,Tiger B. Smith,Rock My Soul,-,94,1,,,,
95,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),54,22,109,,,,
96,down,Scorpions,Still Loving You,67,19,111,,,,
97,down,Train,Drops of Jupiter,65,35,103,,,,
98,down,The Beatles,Yesterday (2015 Stereo Mix),69,40,100,,,,
99,down,Queen,Don't Stop Me Now,25,3,138,,,,
100,down,Motel,Somos Aire,57,49,96,,,,
