Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,40,1,3,,,,
2,up,Redbone,Come and Get Your Love,5,2,43,,,,
3,up,AC/DC,Back In Black,4,1,183,,,,
4,down,Journey,Don't Stop Believin',1,1,183,,,,
5,up,Audioslave,Like a Stone,6,1,168,,,,
6,up,AC/DC,Highway to Hell,7,2,183,,,,
7,up,DLD,Mi Vida,8,1,181,,,,
8,down,The Goo Goo Dolls,Iris,3,1,178,,,,
9,up,Survivor,Eye of the Tiger,13,5,170,,,,
10,down,Eagles,Hotel California,9,1,183,,,,
11,down,LINKIN PARK,Burn It Down,10,6,163,,,,
12,down,LINKIN PARK,In the End,11,1,134,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,149,,,,
14,-,Spacehog,In the Meantime,-,14,2,,,,
15,down,AC/DC,Thunderstruck,2,1,172,70,2019-11-17,63,2019-12-08
16,down,Foreigner,I Want to Know What Love Is,15,7,160,,,,
17,up,Elvis Presley,Can't Help Falling In Love,27,2,145,,,,
18,down,Lenny Kravitz,The Chamber,16,13,131,,,,
19,down,AC/DC,You Shook Me All Night Long,17,5,152,,,,
20,down,Kansas,Dust In the Wind,18,12,142,,,,
21,down,Van Halen,Jump,19,4,127,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,20,2,116,,,,
23,up,The Calling,Wherever You Will Go,23,15,105,,,,
24,down,U.S.A. for Africa,We Are the World,21,1,80,,,,
25,-,Redbone,Come and Get Your Love,-,3,68,,,,
26,down,Cartel de Santa,Bombos y Tarolas,22,19,42,,,,
27,down,Chicago,If You Leave Me Now,25,8,78,,,,
28,down,System Of A Down,Toxicity,14,13,66,,,,
29,-,Kiss,I Was Made for Lovin' You,-,2,171,,,,
30,-,Noel Gallagher's High Flying Birds,Council Skies (The Reflex Revision),-,30,1,,,,
31,-,Children of Bodom,In Your Face,-,31,1,,,,
32,-,Children of Bodom,Are You Dead Yet,-,32,1,,,,
33,-,Children of Bodom,Angels Don't Kill,-,33,1,,,,
34,-,Children of Bodom,Everytime I Die,-,34,1,,,,
35,-,Chicken Shack,The Guitar Playing Derelict,-,35,1,,,,
36,-,Chicken Shack,Riding with the Devil,-,36,1,,,,
37,down,Elvis Presley,Suspicious Minds,34,2,173,,,,
38,down,LINKIN PARK,Numb,32,9,25,,,,
39,-,The Silent Rage,Another Fallen Dreamland,-,36,1,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,26,3,26,,,,
41,-,4 Non Blondes,What's Up?,-,3,170,,,,
42,-,Gloryhammer,Holy Flaming Hammer of Unholy Cosmic Frost,-,40,1,,,,
43,down,Bring Me The Horizon,LosT,24,24,2,,,,
44,-,Toto,Hold the Line,-,34,15,,,,
45,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,45,8,5,,,,
46,-,The Doors,Light My Fire,-,46,13,,,,
47,-,Winterstorm,The Phoenix Died (Remember),-,47,1,,,,
48,down,System Of A Down,Chop Suey!,36,10,34,,,,
49,down,Aerosmith,Dream On,35,2,46,,,,
50,-,Nestalgica,Starbase (Tmnt IV: Turtles in Time) [Metal Cover],-,50,1,,,,
51,-,Red Vox,Forgetter,-,51,1,,,,
52,-,Toto,Africa,-,33,28,,,,
53,-,The Police,Every Breath You Take,-,6,171,,,,
54,-,Vaundy,Missing,-,54,1,,,,
55,-,Nestalgica,"Overworld Theme (From ""Super Mario Bros) [Rock Version]",-,54,1,,,,
56,-,Tom Meighan,Shout It Out,-,56,1,,,,
57,-,Jonu,Don Boni,-,57,1,,,,
58,-,Queen,Radio Ga Ga,-,2,46,,,,
59,-,ELLEGARDEN,瓶に入れた手紙,-,59,1,,,,
60,-,Dislocated Styles,Fire in the Hole,-,57,1,,,,
61,-,Nestalgica,"X vs. Zero (From ""Mega Man X5"")",-,61,1,,,,
62,-,The Cranberries,Ode to My Family,-,62,2,,,,
63,-,Los Vaguens,Puesta de Sol,-,63,1,,,,
64,-,Harbinger,Human Wisdom,-,64,1,,,,
65,-,Queen,I Want It All,-,65,2,,,,
66,-,Avenged Sevenfold,We Love You,-,66,1,,,,
67,-,The Who,The Ox (2014 Stereo Mix),-,67,1,,,,
68,-,UFO,Someone's Gonna Have to Pay,-,68,1,,,,
