Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,52,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,52,,,,
4,up,Katy Perry,Firework,5,1,52,,,,
5,up,Guns N' Roses,November Rain,6,2,52,,,,
6,up,Eagles,Hotel California,14,1,52,,,,
7,up,OneRepublic,Secrets,7,2,52,,,,
8,up,Queen,We Will Rock You,17,2,51,,,,
9,up,Metallica,Nothing Else Matters,9,2,52,,,,
10,up,AC/DC,Back In Black,12,1,52,,,,
11,down,Journey,Don't Stop Believin',10,1,52,,,,
12,up,Fleetwood Mac,Dreams,16,6,6,94,2020-10-18,94,2020-10-18
13,down,The Cranberries,Zombie,8,4,51,,,,
14,up,Metallica,Enter Sandman,15,2,52,,,,
15,up,AC/DC,Highway to Hell,25,2,52,,,,
16,up,Katy Perry,Last Friday Night (T.G.I.F.),19,13,51,,,,
17,up,4 Non Blondes,What's Up?,84,3,48,,,,
18,up,LINKIN PARK,In the End,18,1,3,,,,
19,up,AC/DC,Shot in the Dark,39,4,4,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,4,52,,,,
21,down,Audioslave,Like a Stone,13,1,37,,,,
22,up,Kiss,I Was Made for Lovin' You,26,2,51,,,,
23,up,Guns N' Roses,Don't Cry (Original),23,11,51,,,,
24,-,Van Halen,Jump,-,4,14,,,,
25,down,Katy Perry,Teenage Dream,24,20,51,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,3,48,,,,
27,down,DLD,Mi Vida,20,1,50,,,,
28,-,Queen,I Want To Break Free,-,4,48,,,,
29,up,The Police,Every Breath You Take,32,6,49,,,,
30,up,The Goo Goo Dolls,Iris,34,1,48,,,,
31,up,Metallica,The Unforgiven,35,14,49,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),37,5,45,,,,
33,down,Guns N' Roses,Welcome to the Jungle,27,10,46,,,,
34,down,The Killers,Read My Mind,28,6,52,,,,
35,up,The Wallflowers,One Headlight,38,17,47,,,,
36,down,Metallica,One,33,10,50,,,,
37,up,Santana,La Flaca (feat. Juanes),41,8,39,,,,
38,up,Queen,Don't Stop Me Now,40,3,49,,,,
39,up,Elvis Presley,Suspicious Minds,52,2,46,,,,
40,-,Metallica,Whiskey In the Jar,-,34,16,,,,
41,up,Katy Perry,The One That Got Away,51,15,43,,,,
42,up,The White Stripes,Seven Nation Army,59,13,2,,,,
43,up,LINKIN PARK,Burn It Down,46,6,40,,,,
44,down,Scorpions,Wind of Change,31,7,48,,,,
45,-,AC/DC,Thunderstruck,-,1,41,70,2019-11-17,63,2019-12-08
46,down,Evanescence,Bring Me To Life,21,2,51,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,56,13,43,,,,
48,up,Lenny Kravitz,Again,57,13,42,,,,
49,up,Aerosmith,Crazy,83,16,43,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,100,9,28,,,,
51,down,The Outfield,Your Love,3,1,23,,,,
52,-,Survivor,Eye of the Tiger,-,5,41,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,24,32,,,,
54,down,Bring Me The Horizon,Teardrops,30,30,2,,,,
55,-,Guns N' Roses,Paradise City,-,20,30,,,,
56,up,Hoobastank,The Reason,72,2,23,,,,
57,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],36,8,40,,,,
58,up,Fleetwood Mac,Dreams,93,39,3,87,2020-10-18,87,2020-10-18
59,-,Des Rocs,Nothing Personal,-,59,1,,,,
60,-,Lenny Kravitz,The Chamber,-,13,24,,,,
61,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,29,,,,
62,-,Foreigner,I Want to Know What Love Is,-,7,34,,,,
63,up,Queen,We Are the Champions,66,4,37,,,,
64,-,AC/DC,You Shook Me All Night Long,-,5,26,,,,
65,-,Metallica,Master of Puppets,-,1,20,,,,
66,-,Kansas,Dust In the Wind,-,12,18,,,,
67,-,The Killers,When You Were Young,-,33,30,,,,
68,-,"Bobby ""Boris"" Pickett",Monster Mash,-,68,1,,,,
69,down,Katy Perry,E.T.,45,19,41,,,,
70,down,Bruce Springsteen,The Power Of Prayer,48,48,2,,,,
71,-,Bon Jovi,It's My Life,-,57,5,,,,
72,up,Arena Themes,Arena Anthem,82,1,43,,,,
73,-,Tenacious D,Time Warp,-,73,1,,,,
74,down,The Outfield,Your Love,43,31,2,,,,
75,-,The Rasmus,Nothing,-,75,1,,,,
76,-,Black Veil Brides,Children Surrender,-,76,1,,,,
77,-,Angels & Airwaves,Do It for Me Now (Live from FUSE - 7th Ave. Drop),-,77,1,,,,
78,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,16,,,,
79,-,Shocking Blue,Venus,-,62,1,,,,
80,-,The Sweet,Ballroom Blit The Sweet,-,80,1,,,,
81,-,Bon Jovi,Hearts Breaking Even,-,81,1,,,,
82,-,Quiet Riot,Holding On,-,82,1,,,,
83,-,Train,Drops of Jupiter,-,35,15,,,,
84,-,Bon Jovi,If That's What It Takes,-,84,1,,,,
85,-,Quiet Riot,Hellbender,-,85,1,,,,
86,-,Quiet Riot,Roll On,-,86,1,,,,
87,-,JotDog,Es Lo Qué Hay (feat. Sabo Romo),-,87,1,,,,
88,-,Deep Purple,Anthem (Mono Mix) [2014 Remastered Version],-,88,1,,,,
89,-,Bon Jovi,Last Man Standing,-,89,1,,,,
90,-,Believer,Being No One,-,90,1,,,,
91,-,Nunca Jamas,A Esta Corona,-,91,1,,,,
92,-,Kike Jiménez,Higher,-,92,1,,,,
93,-,Fleshgod Apocalypse,The Day We'll Be Gone (Acoustic),-,93,1,,,,
94,-,Annacrusa,Tu Vacío,-,94,1,,,,
95,-,Van Zant,I'm a Want You Kinda Man,-,95,1,,,,
96,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,13,,,,
97,-,Scorpions,Still Loving You,-,19,20,,,,
98,-,Motel,Somos Aire,-,49,9,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,2,39,,,,
100,-,The Beatles,Let It Be,-,36,11,,,,
