Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,24,,,,
3,up,Metallica,Nothing Else Matters,14,2,24,,,,
4,up,AC/DC,Back In Black,12,1,24,,,,
5,down,Guns N' Roses,November Rain,3,2,24,,,,
6,up,Katy Perry,Firework,7,1,24,,,,
7,down,Coldplay,Clocks,5,3,24,,,,
8,down,Eagles,Hotel California,6,1,24,,,,
9,up,OneRepublic,Secrets,10,2,24,,,,
10,up,Journey,Don't Stop Believin',13,1,24,,,,
11,up,Evanescence,Bring Me To Life,22,2,24,,,,
12,up,Scorpions,Wind of Change,88,7,23,,,,
13,down,Queen,We Will Rock You,4,2,23,,,,
14,up,Audioslave,Like a Stone,27,1,10,,,,
15,up,Metallica,Enter Sandman,21,2,24,,,,
16,down,Katy Perry,Last Friday Night (T.G.I.F.),15,13,24,,,,
17,down,The Killers,Mr. Brightside,9,4,24,,,,
18,down,Kiss,I Was Made for Lovin' You,17,2,23,,,,
19,up,The Killers,Read My Mind,19,6,24,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,24,,,,
21,down,The Cranberries,Zombie,20,4,24,,,,
22,up,Guns N' Roses,Don't Cry (Original),29,11,24,,,,
23,-,Elvis Presley,Can't Help Falling In Love,-,2,21,,,,
24,up,Katy Perry,Teenage Dream,31,20,24,,,,
25,up,AC/DC,Highway to Hell,26,2,24,,,,
26,up,Elvis Presley,Suspicious Minds,93,2,21,,,,
27,down,Queen,I Want To Break Free,11,4,23,,,,
28,up,The Police,Every Breath You Take,32,6,22,,,,
29,up,DLD,Mi Vida,41,1,22,,,,
30,up,The Goo Goo Dolls,Iris,89,1,22,,,,
31,-,Metallica,The Unforgiven,-,14,22,,,,
32,up,Guns N' Roses,Welcome to the Jungle,90,10,22,,,,
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,20,,,,
34,down,Queen,Don't Stop Me Now,23,3,23,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,38,3,22,,,,
36,up,The Wallflowers,One Headlight,91,17,21,,,,
37,up,Santana,La Flaca (feat. Juanes),92,8,21,,,,
38,up,LINKIN PARK,Burn It Down,94,6,21,,,,
39,up,Katy Perry,The One That Got Away,95,15,21,,,,
40,down,Metallica,One,39,10,23,,,,
41,-,Pearl Jam,River Cross,-,41,2,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,97,13,21,,,,
43,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],33,8,16,,,,
44,-,The Killers,When You Were Young,-,33,15,,,,
45,-,"The Jaded Hearts Club, Jet & Graham Coxon",This Love Starved Heart of Mine (It's Killing Me),-,45,1,,,,
46,up,Lenny Kravitz,Again,98,13,20,,,,
47,down,Aerosmith,Crazy,43,16,20,,,,
48,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,13,,,,
49,-,Angels & Airwaves,All That's Left Is Love,-,49,1,,,,
50,up,Katy Perry,E.T.,96,19,19,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,100,9,13,,,,
52,-,The Beatles,Love Me Do (Mono),-,46,1,,,,
53,down,Survivor,Eye of the Tiger,24,5,19,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,24,18,,,,
55,up,4 Non Blondes,What's Up?,99,3,22,,,,
56,-,A Day to Remember,Mindreader,-,56,1,,,,
57,-,La Ley,Día Cero,-,35,1,,,,
58,down,Toto,Africa,56,33,7,,,,
59,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,1,,,,
60,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,6,,,,
61,-,La Ley,El Duelo,-,61,1,,,,
62,-,Collective Soul,She Does (Piano Version),-,62,1,,,,
63,down,Arena Themes,Arena Anthem,25,1,24,,,,
64,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,42,1,,,,
65,-,Vitesse,I Don't Loose a Friend,-,65,1,,,,
66,-,The Rolling Stones,You Can't Always Get What You Want,-,66,1,,,,
67,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,67,2,,,,
68,-,blink-182,All the Small Things,-,52,2,,,,
69,down,Bon Jovi,Livin' On a Prayer,30,3,17,,,,
70,-,Paul McCartney,Ebony and Ivory (Solo Version / Remastered 2015),-,70,1,,,,
71,-,Collective Soul,Hymn for My Father,-,71,1,,,,
72,-,Hoobastank,The Reason,-,2,12,,,,
73,down,Redbone,Come and Get Your Love,44,2,15,,,,
74,-,White Zombie,More Human Than Human,-,74,1,,,,
75,-,Metal Church,The Coward,-,75,1,,,,
76,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,76,1,,,,
77,-,THE ROOP,Dream On,-,77,1,,,,
78,-,Metal Church,The Enemy Mind,-,78,1,,,,
79,-,Pearl Jam,Superblood Wolfmoon,-,1,6,,,,
80,-,KC and the Sunshine Band,I'm Your Boogie Man,-,80,1,,,,
81,-,El Shirota,La Ciudad,-,81,1,,,,
82,-,Bob Dylan,I Contain Multitudes,-,82,1,,,,
83,-,Rob Zombie,Two-Lane Blacktop,-,83,1,,,,
84,-,Nicolas Götzl,While My Guitar Gently Weeps,-,84,1,,,,
85,-,Metal Church,Killing Your Time (Wizard Mix) (Bonus Track),-,85,1,,,,
86,-,Rob Zombie,Brick House 2003 (feat. Lionel Richie & Trina),-,86,1,,,,
87,-,Metal Church,Above The Madness,-,87,1,,,,
88,-,Piano Dreamers,That Would Be Enough,-,88,1,,,,
89,-,Pearl Jam,Quick Escape,-,8,2,,,,
90,-,Rob Zombie,Demon Speeding,-,90,1,,,,
91,-,Incubus,Into the Summer,-,91,1,,,,
92,-,Savoir Adore,The Cave of Good Secrets,-,92,1,,,,
93,-,Lacrimosa,Erinnerung,-,93,1,,,,
94,-,Vanilla Fudge,Ticket to Ride,-,94,1,,,,
95,-,Fear Factory,Expiration Date,-,95,1,,,,
96,-,On Sight,Cause of Pain,-,96,1,,,,
97,-,Wednesday 13,The Hearse,-,97,1,,,,
98,-,Guns N' Roses,Paradise City,-,20,14,,,,
99,-,Lenny Kravitz,The Chamber,-,13,13,,,,
100,down,Foreigner,I Want to Know What Love Is,42,7,17,,,,
