Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,80,,,,
2,up,Queen,Bohemian Rhapsody,3,1,80,,,,
3,up,Metallica,Nothing Else Matters,6,2,80,,,,
4,up,Guns N' Roses,November Rain,4,2,80,,,,
5,up,Kiss,I Was Made for Lovin' You,10,2,79,,,,
6,up,Queen,We Will Rock You,14,2,79,,,,
7,down,Metallica,Enter Sandman,2,2,80,,,,
8,down,OneRepublic,Secrets,5,2,80,,,,
9,down,Journey,Don't Stop Believin',7,1,80,,,,
10,up,LINKIN PARK,In the End,11,1,31,,,,
11,up,AC/DC,Thunderstruck,42,1,69,70,2019-11-17,63,2019-12-08
12,down,Eagles,Hotel California,9,1,80,,,,
13,up,Evanescence,Bring Me To Life,21,2,72,,,,
14,up,Audioslave,Like a Stone,18,1,65,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,3,76,,,,
16,up,DLD,Mi Vida,20,1,78,,,,
17,up,AC/DC,Highway to Hell,19,2,80,,,,
18,down,AC/DC,Back In Black,15,1,80,,,,
19,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,80,,,,
20,down,The Cranberries,Zombie,17,4,79,,,,
21,up,The Killers,Read My Mind,23,6,80,,,,
22,down,Guns N' Roses,Don't Cry (Original),12,11,79,,,,
23,up,The Police,Every Breath You Take,46,6,77,,,,
24,down,Scorpions,Wind of Change,22,7,76,,,,
25,up,The Goo Goo Dolls,Iris,25,1,76,,,,
26,down,Metallica,The Unforgiven,24,14,76,,,,
27,down,Guns N' Roses,Welcome to the Jungle,26,10,73,,,,
28,down,Metallica,One,13,10,78,,,,
29,down,The Wallflowers,One Headlight,27,17,74,,,,
30,down,Santana,La Flaca (feat. Juanes),28,8,65,,,,
31,up,Queen,We Are the Champions,47,4,64,,,,
32,down,Elvis Presley,Suspicious Minds,29,2,72,,,,
33,up,Evanescence,My Immortal (Band Version),43,33,11,,,,
34,down,LINKIN PARK,Burn It Down,30,6,66,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,32,13,68,,,,
36,up,Lenny Kravitz,Again,39,13,68,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),33,5,73,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,9,53,,,,
39,down,Queen,I Want To Break Free,35,4,76,,,,
40,down,Survivor,Eye of the Tiger,36,5,69,,,,
41,down,Guns N' Roses,Paradise City,38,20,55,,,,
42,up,The Beatles,Let It Be (2015 Stereo Mix),45,28,55,,,,
43,down,Foreigner,I Want to Know What Love Is,41,7,59,,,,
44,up,AC/DC,You Shook Me All Night Long,48,5,51,,,,
45,-,Queen,Another One Bites the Dust,-,4,53,,,,
46,-,The Rasmus,Bones,-,46,1,,,,
47,-,The Outfield,Your Love,-,31,8,,,,
48,up,Kansas,Dust In the Wind,59,12,41,,,,
49,up,The Killers,When You Were Young,50,33,55,,,,
50,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),60,22,40,,,,
51,up,Led Zeppelin,Stairway to Heaven,52,24,57,,,,
52,up,The Beatles,Yesterday (2015 Stereo Mix),61,40,33,,,,
53,up,Scorpions,Still Loving You,63,19,42,,,,
54,down,Aerosmith,Crazy,40,16,70,,,,
55,down,4 Non Blondes,What's Up?,8,3,76,,,,
56,up,Motel,Somos Aire,82,49,30,,,,
57,down,Metallica,Whiskey In the Jar,54,34,42,,,,
58,-,Chris Isaak,Wicked Game (Remastered Version),-,43,21,,,,
59,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,22,,,,
60,up,Elvis Presley,Can't Help Falling In Love,62,2,65,,,,
61,up,The Beatles,Hey Jude (2015 Stereo Mix),100,40,29,,,,
62,up,Queen,Don't Stop Me Now,99,3,73,,,,
63,up,Train,Drops of Jupiter,97,35,37,,,,
64,-,Van Halen,Jump,-,4,33,,,,
65,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,17,,,,
66,-,Monuments,Deadnest,-,62,1,,,,
67,down,Metallica,Master of Puppets,53,1,43,,,,
68,-,Y&T,Lucy,-,68,1,,,,
69,-,Aerosmith,Dream On,-,2,27,,,,
70,-,Trick or Treat,Hungarian Hangover,-,70,1,,,,
71,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,71,1,,,,
72,up,The Beatles,Let It Be,98,36,29,,,,
73,-,The Lemonheads,No Backbone,-,73,1,,,,
74,-,Billy Idol,Cradle of Love,-,74,1,,,,
75,-,Hanson,Annalie,-,75,1,,,,
76,down,Elvis Presley,Jailhouse Rock,58,58,2,,,,
77,-,August Burns Red,Poor Millionaire (feat. Ryan Kirby),-,77,1,,,,
78,-,Duran Duran,Come Undone,-,18,7,,,,
79,-,Alestorm,In the Navy,-,79,1,,,,
80,-,Alestorm,Death Throes of the Terrorsquid,-,80,1,,,,
81,-,Def Leppard,Run Riot (Remastered 2017),-,81,1,,,,
82,-,John Lennon,Mother (Evolution Documentary),-,82,1,,,,
83,-,Elvis Presley,Any Way You Want Me (That's How I Will Be),-,83,1,,,,
84,-,Saurom,Mi Gente,-,84,1,,,,
85,-,Alestorm,Barrett's Privateers,-,85,1,,,,
86,down,Fleetwood Mac,Dreams,37,1,28,,,,
87,-,Chicago,If You Leave Me Now,-,8,14,,,,
88,-,Alestorm,P is for Pirate,-,88,1,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,10,27,,,,
90,-,Rammstein,Engel,-,9,3,,,,
91,-,Portales,Frío,-,91,1,,,,
92,-,Secret Sphere,Recall of the Valkyrie,-,92,1,,,,
93,-,Vanessa Carlton,A Thousand Miles,-,53,17,,,,
94,-,DIR EN GREY,Akuro No Oka,-,94,1,,,,
95,-,Hoobastank,The Reason,-,2,38,,,,
96,-,Pink Floyd,Comfortably Numb,-,35,7,,,,
97,-,Rings of Saturn,Dingir,-,97,1,,,,
98,-,Raven Throne,Step into Emptiness,-,98,1,,,,
99,-,The Calling,Wherever You Will Go,-,15,18,,,,
100,-,When In Rome,The Promise,-,6,22,,,,
