Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
2,down,Locomondo,Den Kanei Kryo,1,1,78,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,10,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,18,1,80,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,80,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,80,,,,
7,up,Locomondo,80s,16,3,80,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,12,2,60,,,,
9,down,UB40,Where Did I Go Wrong,7,2,73,,,,
10,down,Maxi Priest,Wild World,9,1,70,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,79,,,,
12,down,Locomondo,Frangosyriani,5,2,79,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,1,78,,,,
14,up,UB40,Red Red Wine (Edit),34,1,76,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,52,,,,
16,-,Claudia Scott,One Love,-,10,3,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,1,63,,,,
18,up,Bob Marley & The Wailers,Is This Love,36,4,80,,,,
19,down,Sean Paul,Temperature,10,2,78,,,,
20,-,Panda Dub,Howl,-,20,1,,,,
21,-,UB40,Red Red Wine (12'' Version),-,5,53,,,,
22,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,9,80,,,,
23,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,23,1,,,,
24,down,Locomondo,Magiko Hali (Live),6,2,79,,,,
25,up,Paris Boy,Problemas,40,10,6,,,,
26,down,Kevin Lyttle,Turn Me On,19,4,80,,,,
27,up,Jamaican Reggae Cuts,Wicked Game,83,27,9,,,,
28,-,Dr. Alban,It's My Life,-,11,13,,,,
29,-,Jamaican Reggae Cuts,Summertime,-,29,1,,,,
30,up,Pinky Dread,Sorry Seems to Be the Hardest Word,31,30,6,,,,
31,up,Dual Sessions,Let Her Go,41,31,6,,,,
32,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",90,19,12,,,,
33,-,George White Group & Luca Giacco,Halo,-,29,3,,,,
34,-,Conkarah,Banana (feat. Shaggy),-,5,38,,,,
35,up,Jawsh 685,Laxed (Siren Beat),54,12,44,,,,
36,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,36,10,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,14,76,,,,
38,-,Bob Marley & The Wailers,Iron Lion Zion,-,6,49,,,,
39,up,Urban Love,Don't Dream It's Over,65,39,6,,,,
40,down,Locomondo,Odysseia,22,21,71,,,,
41,-,J Boog,Let's Do It Again,-,4,25,,,,
42,-,Julian Marley,Boom Draw,-,42,1,,,,
43,-,Spice,So Mi Like It,-,22,9,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,88,5,51,,,,
45,up,Skillibeng,Crocodile Teeth,49,31,9,,,,
46,up,The Wailers,"Get Up, Stand Up",69,4,75,,,,
47,down,Acacia & Iziniga,Island Blues (DJ version),43,7,36,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,17,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,37,2,61,,,,
50,-,6ix9ine,TRACK 7,-,3,20,54,2020-09-13,54,2020-09-13
51,up,Bristol Love,Beds Are Burning,64,51,3,,,,
52,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),58,27,54,,,,
53,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,3,,,,
54,-,Vintage Reggae Soundsystem,Every Breath You Take,-,54,7,,,,
55,-,Wailing Souls,Fire House Rock,-,55,2,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,25,2,,,,
57,-,Jamaican Reggae Cuts,I'm Not the Only One,-,52,5,,,,
58,-,General Soundbwoy,Chandelier,-,58,1,,,,
59,-,Zanoe,Kane Tin Zoi Sou Pio Xalari,-,59,2,,,,
60,down,Dub Inc,Maché bécif,38,29,8,,,,
61,-,Colonel Reyel,Toutes les nuits (Radio Edit),-,61,1,,,,
62,-,Groundation,Prophets & Profit,-,62,1,,,,
63,-,Groundation,Warrior Blues,-,63,1,,,,
64,-,Trippynova,Empire State of Mind,-,64,3,,,,
65,-,Groundation,New Life,-,65,1,,,,
66,-,Gregory Isaacs,Night Nurse,-,49,12,,,,
67,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,67,1,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),35,21,30,,,,
69,-,Groundation,One but Ten,-,69,2,,,,
70,-,Natty Bong,Shape of My Heart,-,70,1,,,,
71,-,Brother Culture,Supanova,-,57,3,,,,
72,-,Conkarah,Here Without You,-,28,3,,,,
73,-,Skillibeng,Not,-,53,5,,,,
74,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,74,2,,,,
75,up,Bob Marley & The Wailers,Concrete Jungle,75,26,19,,,,
76,down,Koffee,W (feat. Gunna),74,2,71,,,,
77,up,Dub Inc,Rude Boy,98,30,45,,,,
78,down,Natty Bong & Michelle Simonal,As,63,25,13,,,,
79,-,John Holt,Stick By Me,-,79,1,,,,
80,-,Bob Marley & The Wailers,Redemption Song,-,10,71,,,,
81,-,UB40,Sweet Sensation,-,65,2,,,,
82,-,Bob Marley & The Wailers,Blackman Redemption,-,82,1,,,,
83,-,Skillibeng,Brik Pan Brik,-,83,1,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,73,7,46,,,,
85,-,Stephen Marley,Someone to Love,-,50,5,,,,
86,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,24,30,,,,
87,-,Aidonia,Meet Again,-,87,1,,,,
88,-,Colonel Reyel,Celui (Radio Edit),-,88,1,,,,
89,-,Mavado,Top Shotta Is Back,-,89,1,,,,
90,-,Shaggy,Oh Carolina,-,66,13,,,,
91,-,The Reggister's,Back to Black (feat. Melizza),-,18,10,,,,
92,-,Gentleman,Devam,-,33,10,,,,
93,-,Vybz Kartel,Benz Punani,-,86,2,,,,
94,-,Rytikal,Cookie Jar,-,69,2,,,,
95,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,82,4,,,,
96,-,Locomondo,Efharistoume (Live),-,62,3,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,79,14,79,,,,
98,-,Vybz Kartel & Spice,Back Way,-,68,5,,,,
99,-,The Dynamics,Brothers on the Slide,-,99,1,,,,
100,-,Skam,Spilt Melk,-,100,1,,,,
