Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Красное Вино,1,1,7,,,,
2,up,Tina Karol,To Attract,3,1,79,,,,
3,up,Hurts,Redemption,4,1,21,,,,
4,down,MÉLOVIN,І кров кипить,2,1,16,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,88,1,2019-10-06,1,2019-10-06
6,down,Dabro,На крыше,5,4,17,,,,
7,up,KAZKA,М'ята,12,1,4,,,,
8,up,Ivan NAVI,Холодна ніч,11,1,58,,,,
9,down,GOA,SHUM (Eurovision 2021 - Ukraine),7,7,3,,,,
10,down,Dotan,Numb,8,1,51,,,,
11,up,TAYANNA,Ейфорія,17,9,50,,,,
12,down,Monaldin,Femme Like U (feat. Emma Peters),9,4,30,,,,
13,up,KAZKA & ALEKSEEV,Поруч,20,2,31,,,,
14,down,Mari Kraymbreri,Иди танцуй,13,12,7,,,,
15,up,RAYE,Regardless,22,7,20,,,,
16,up,Zivert,Beverly Hills,27,3,43,,,,
17,down,Хабиб,Ягода малинка,16,7,27,,,,
18,down,Vremya & Steklo,Дим,15,1,88,,,,
19,down,Dabro,Юность,18,1,43,,,,
20,down,GROSU,Малиновые губы,14,11,3,,,,
21,up,To-ma,Джим Бим,24,21,2,,,,
22,up,TVORCHI,Віч-на-віч,26,11,16,,,,
23,up,Jonas Brothers,Sucker,29,3,71,32,2019-10-06,32,2019-10-06
24,up,TARABAROVA,Добре з тобою,39,23,34,,,,
25,up,Boombox,Ангела,83,25,9,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,36,16,62,31,2019-10-06,23,2019-11-17
27,down,Myata,Тумани (feat. ХАС),21,6,16,,,,
28,up,Alyosha,Планети,34,2,56,,,,
29,down,"GLOVA, manin & Павло Зібров",Є BASS,10,10,3,,,,
30,down,To-ma,Догорає кальян,28,16,20,,,,
31,up,Sergey Babkin,Вона знає,42,5,3,,,,
32,up,Matthew Koma,Kisses Back,50,6,58,,,,
33,up,VLADA,З тобою,76,33,4,,,,
34,up,Анна Добрыднева,NE LBSH,41,26,3,,,,
35,up,Sergey Lazarev,Снег в океане,86,11,6,,,,
36,down,Verka Serduchka,Make It Rain Champagne,19,7,50,,,,
37,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,15,1,,,,
38,up,ANIVAR,Высоко,44,28,3,,,,
39,down,Kishe,Знову і знову,37,11,30,,,,
40,down,NK,Обіцяю,23,1,88,,,,
41,up,Анна Тринчер,Метелики,48,15,22,,,,
42,down,Alvaro Soler,La Cintura,35,13,21,,,,
43,up,TAYANNA,Жіноча сила,70,37,12,,,,
44,-,NK,Тримай,-,11,87,,,,
45,up,TamerlanAlena,Покопокохай,68,18,36,,,,
46,up,KAZKA,Пісня Сміливих Дівчат,57,2,87,,,,
47,down,Zivert,Credo,32,3,37,,,,
48,up,Bakun,Просто танцюй (Radio Version),52,29,39,,,,
49,up,DNCE,Cake by the Ocean,95,21,43,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),56,11,55,,,,
51,down,Antytila,Вірила,38,5,82,,,,
52,down,Oleg Kenzov,По кайфу,40,18,45,,,,
53,up,Денис Реконвальд,Перший поцілунок,63,25,3,,,,
54,-,Zlata Ognevich,Солодка кара,-,5,71,,,,
55,down,Zivert,Многоточия,25,15,26,,,,
56,down,Hanna,Музыка звучит,47,11,37,,,,
57,down,Dan Bălan,Numa Numa 2 (feat. Marley Waters),31,10,17,,,,
58,up,#2Mashi,"Мама, я танцую",66,32,3,,,,
59,up,Arthur Pirozhkov,#туДЫМ-сюДЫМ,62,36,4,,,,
60,-,Artik & Asti,Под гипнозом,-,28,40,,,,
61,up,Jerry Heil,#Бомба_ракета_пушка_граната,71,33,25,,,,
62,-,Марія Яремчук,Ти в мені є,-,31,37,,,,
63,-,Vladimir Presnyakov Jr.,Всё нормально,-,8,1,,,,
64,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),45,7,86,,,,
65,down,Pianoboy,Шампанські очі,33,19,61,,,,
66,-,JONY,Мир сошёл с ума,-,32,15,,,,
67,up,YULIYA ROZNEN,РОЗКАЖИ,78,22,15,,,,
68,down,DAYTON,Namysto,60,26,17,,,,
69,-,Lama,"Знаєш, як болить",-,54,3,,,,
70,-,Michelle Andrade,Música,-,20,17,,,,
71,down,Polina Gagarina,Обезоружена,43,31,13,,,,
72,up,KAZKA,CRY,88,3,79,,,,
73,-,Lama,Моє серце,-,19,15,,,,
74,-,Khrystyna Soloviy,Тримай,-,11,23,,,,
75,down,Анна Тринчер,Kiss,30,24,3,,,,
76,-,Iryna Bilyk,Просто літо,-,60,1,,,,
77,down,TVORCHI,Living My Life,49,11,28,,,,
78,down,Ruzhynski,Про любов (feat. TAIMANOVA),51,34,3,,,,
79,-,Арсен Мірзоян,Намалюю зиму,-,7,16,,,,
80,up,Boombox,Ким ми були,99,17,36,,,,
81,-,Olya Polyakova,Королева ночи,-,33,17,,,,
82,-,Adriano Celentano,Confessa,-,31,2,,,,
83,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,11,,,,
84,up,MÉLOVIN,Вітрила,91,4,62,,,,
85,-,Gaitana,Самотня Босса,-,65,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,55,1,,,,
87,-,Ava Max,So Am I,-,1,56,69,2019-10-06,69,2019-10-06
88,down,Iryna Fedyshyn,Там де ти,53,4,38,,,,
89,up,Ava Max,Sweet but Psycho,98,1,50,77,2019-10-06,77,2019-10-06
90,up,MIA BOYKA & T-killah,Лепесток,100,23,7,,,,
91,-,Iryna Bilyk,Не стримуй погляд,-,21,19,,,,
92,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,34,13,,,,
93,down,DZIDZIO,108,55,55,6,,,,
94,up,Bebe Rexha,Self Control,94,10,17,,,,
95,-,Sonya Kay,Слухай моє серце (Summer Mix),-,27,21,,,,
96,-,Jamala,Вдячна,-,38,1,,,,
97,-,Максим Олейников,Два сердца,-,97,1,,,,
98,down,Ivan NAVI,Коли Нема Тебе (Bakun Remix),82,4,57,,,,
99,down,Cher,Strong Enough,58,24,18,,,,
100,down,Kristina Orbakaite,Пьяная вишня,80,20,30,,,,
