Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,1,1,33,,,,
2,up,Tina Karol,To Attract,2,1,45,,,,
3,up,Alyosha,Планети,6,2,14,,,,
4,up,Ivan NAVI,Холодна ніч,4,1,15,,,,
5,up,Myata,Love is Freedom,23,3,4,,,,
6,up,KAZKA,Blazed,9,1,34,,,,
7,up,MÉLOVIN,Вітрила,7,4,27,,,,
8,down,NK,Обіцяю,3,1,45,,,,
9,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,11,8,11,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,5,1,45,1,2019-10-06,1,2019-10-06
11,-,TamerlanAlena,Taxi,-,2,20,,,,
12,down,Dotan,Numb,8,1,8,,,,
13,down,ALime,Senіń qolyńnan bárі keledі,10,3,21,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,8,9,60,2019-10-20,7,2019-11-17
15,up,NIKITA LOMAKIN,Люблю,15,15,3,,,,
16,up,TAYANNA,Як плакала вона,21,11,35,,,,
17,up,KAZKA,CRY,18,3,45,,,,
18,up,Matthew Koma,Kisses Back,36,6,16,,,,
19,up,MÉLOVIN,Ти,20,4,45,,,,
20,up,Ed Sheeran,Shape of You,48,10,20,94,2020-01-05,94,2020-01-05
21,up,Camila Cabello,Havana (feat. Young Thug),24,11,23,,,,
22,up,Charlie Puth,Attention,26,13,24,,,,
23,up,Alena Omargalieva,Малиновое вино,30,23,6,,,,
24,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),19,7,45,,,,
25,up,Mesch,В мене є,27,18,8,,,,
26,up,NK,Тримай,39,11,45,,,,
27,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),17,17,20,,,,
28,up,Dan Bălan,Hold on Love,35,15,39,,,,
29,down,Olya Polyakova,"Эй, секундочку",13,3,42,,,,
30,down,MISHA ROMANOVA,ПОМАДА,25,13,13,,,,
31,up,Zivert,Beverly Hills,72,3,21,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,22,16,20,31,2019-10-06,23,2019-11-17
33,up,ON I ONA,"Вода (Не такі, як всі)",33,3,45,,,,
34,down,Sergey Babkin,Бомба-ракета,28,20,3,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),86,5,32,,,,
36,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),31,18,15,,,,
37,up,TAYANNA,Ейфорія,45,9,7,,,,
38,up,Анна Тринчер,Малиновые волосы,46,38,2,,,,
39,up,Jonas Brothers,Sucker,41,3,45,32,2019-10-06,32,2019-10-06
40,up,Britney Spears,Slumber Party (feat. Tinashe),44,17,11,,,,
41,up,Vremya & Steklo,Навсегда/Никогда,66,12,11,,,,
42,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,42,7,,,,
43,up,Hanna,Музыка звучит,96,11,24,,,,
44,up,MISHA ROMANOVA,MAKEUP,47,23,19,,,,
45,down,Vremya & Steklo,Дим,16,1,45,,,,
46,up,Ava Max,So Am I,85,1,42,69,2019-10-06,69,2019-10-06
47,up,P!nk,What About Us,79,16,28,,,,
48,down,NILETTO,Любимка,40,18,23,,,,
49,up,Olia Tsybulskaia & DZIDZIO,Киця,76,26,9,,,,
50,down,AsineD,Z Tobą mogę iść przez świat,42,18,6,,,,
51,-,Gena VITER,Серденько,-,50,2,,,,
52,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",52,10,16,,,,
53,up,DNCE,Cake by the Ocean,98,21,11,,,,
54,up,ANIVAR,Любимый человек,99,6,40,,,,
55,up,Bebe Rexha,I Got You,88,42,21,,,,
56,-,Zlata Ognevich,Солодка кара,-,5,41,,,,
57,up,Bebe Rexha,Self Control,60,10,10,,,,
58,up,Max Barskih,По секрету,67,47,11,,,,
59,down,Oleg Kenzov,По кайфу,43,18,11,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,61,16,34,51,2019-10-06,51,2019-10-06
61,down,Verka Serduchka,Make It Rain Champagne,50,7,27,,,,
62,down,Pianoboy,Шампанські очі,29,19,21,,,,
63,-,Palats,А цi дома,-,40,1,,,,
64,down,TAYANNA,Фантастична жінка,56,8,45,,,,
65,up,ALEKSEEV,А я пливу,80,37,2,,,,
66,down,KAZKA,Пісня Сміливих Дівчат,34,2,45,,,,
67,down,Zlata Ognevich,Гола правда (Shnaps Remix),54,36,2,,,,
68,down,Lama,Літак,38,35,27,,,,
69,down,Adele,Rolling In the Deep,53,16,18,,,,
70,down,Vladimir Zhdamirov,Вспоминай,55,38,2,,,,
71,up,Bakun,Просто танцюй (Radio Version),92,29,24,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,28,9,,,,
73,-,Olya Polyakova,Белый танец,-,2,1,,,,
74,-,Sia,The Greatest,-,33,6,,,,
75,down,Antytila,Вірила,37,5,45,,,,
76,down,Willy William,Ego (Radio Edit),63,37,10,,,,
77,up,LOBODA,INSTADRAMA,77,12,17,,,,
78,down,Ivan NAVI,Коли Нема Тебе (Bakun Remix),62,4,39,,,,
79,down,Zlata Ognevich,Гола правда,58,8,11,,,,
80,up,Artik & Asti,Последний поцелуй,81,71,6,,,,
81,up,TARABAROVA,казково,87,11,7,,,,
82,-,Iryna Fedyshyn,Подзвони до мами,-,29,3,,,,
83,-,Lida Lee,Достопримечательность (feat. MONATIK),-,8,1,,,,
84,-,Сергей Мироненко,Любовь СК Редкая,-,71,1,,,,
85,down,Arthur Pirozhkov,Зацепила,69,14,26,,,,
86,-,MamaRika,Prolisky,-,12,31,,,,
87,down,Michelle Andrade,Hasta la Vista,49,14,21,,,,
88,down,Sergey Babkin,Дихай повільно,73,20,36,,,,
89,-,Verka Serduchka,Всё будет хорошо,-,89,1,,,,
90,-,Alvaro Soler,Animal (Calyre Remix),-,40,5,,,,
91,down,KAZKA,SAINT,51,18,43,,,,
92,-,Druga Rika,П'ю з твоїх долонь,-,16,9,,,,
93,-,TARABAROVA,Цунамі,-,3,42,,,,
94,-,TVORCHI,Bonfire,-,14,20,,,,
95,down,Antytila,Буде син,75,9,15,,,,
96,down,Mikhail Bublik,Дует ветер,64,41,5,,,,
97,down,Ivan NAVI,Холодна ніч (LoveKillers Remix),70,10,2,,,,
98,-,Ivan NAVI,Тимчасовий релакс,-,24,30,,,,
99,-,Khrystyna Soloviy,Тримай,-,11,14,,,,
100,-,Olga Seryabkina,Спутники,-,12,1,,,,
