Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,7,,,,
2,up,alyona alyona,Рідні мої (feat. Jerry Heil),4,2,8,,,,
3,down,Hurts,Redemption,2,1,70,,,,
4,up,Artem Pivovarov,Міраж,6,1,30,,,,
5,up,Арсен Мірзоян,Моя країна,5,4,12,,,,
6,down,GAYLE,abc (nicer),3,1,21,,,,
7,up,TAYANNA,Темна вода,7,3,32,,,,
8,up,Måneskin,Beggin,13,3,29,,,,
9,down,Ed Sheeran,2step (feat. Antytila),8,7,6,,,,
10,down,TamerlanAlena & Andi Vax,Моя Украïна,9,1,12,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,10,1,137,1,2019-10-06,1,2019-10-06
12,up,Dotan,Numb,17,1,100,,,,
13,up,MamaRika,Kava,19,1,47,,,,
14,up,Monaldin,Femme Like U (feat. Emma Peters),16,4,80,,,,
15,up,Один в каное,У мене немає дому,31,8,14,,,,
16,up,Sia,Unstoppable,20,10,44,81,2019-11-10,81,2019-11-10
17,up,Polina Dashkova,Плакала Калина (Shnaps Remix),63,10,3,,,,
18,down,Matthew Koma,Kisses Back,14,6,106,,,,
19,down,MAX BARSKIH,Буде весна,12,12,12,,,,
20,up,Jalsomino,Чорнобаївка,32,2,12,,,,
21,up,Zlata Ognevich,Мій назавжди,30,2,43,,,,
22,down,MamaRika,Сину,11,11,7,,,,
23,down,RAYE,Regardless,18,7,55,,,,
24,up,LAUD,"Там, де ти",33,15,15,,,,
25,up,Aura Dione,Friends (feat. Rock Mafia),62,24,39,,,,
26,up,Jonas Brothers,Sucker,41,3,120,32,2019-10-06,32,2019-10-06
27,down,Ivan NAVI,Пишу тобі листа,23,4,4,,,,
28,down,Alvaro Soler,La Cintura,26,13,70,,,,
29,down,Wellboy,Вишнi,27,3,25,,,,
30,up,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,58,23,72,,,,
31,up,Ed Sheeran,Shape of You,80,10,59,94,2020-01-05,94,2020-01-05
32,up,Cher,Strong Enough,97,24,47,,,,
33,down,MBreeze,Окупанту,25,4,12,,,,
34,down,Ava Max,Sweet but Psycho,21,1,57,77,2019-10-06,77,2019-10-06
35,up,MamaRika,На руках,52,13,12,,,,
36,down,Taladego,La Isla Bonita,24,23,63,,,,
37,down,Verka Serduchka,Make It Rain Champagne,35,7,98,,,,
38,down,Dua Lipa,Physical,28,8,2,48,2020-02-02,15,2020-04-12
39,up,Арсен Мірзоян,Твій день,46,23,20,,,,
40,up,Darren Hayes,Insatiable,67,37,16,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),60,5,97,,,,
42,up,DNCE,Cake by the Ocean,45,21,71,,,,
43,-,Druga Rika,Так мало тут тебе,-,27,19,,,,
44,down,Анна Тринчер,Не залишай (Shnaps Remix),34,23,5,,,,
45,down,Lama,Сильні люди,42,42,3,,,,
46,up,Adriano Celentano,Confessa,50,31,17,,,,
47,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",44,3,24,,,,
48,up,TVORCHI,Living My Life,51,11,76,,,,
49,up,KAZKA,Пісня Сміливих Дівчат,92,2,122,,,,
50,up,KAZKA & RUNSTAR,Автовідповідач,99,20,16,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,47,16,108,31,2019-10-06,23,2019-11-17
52,down,MÉLOVIN,І кров кипить,36,1,63,,,,
53,down,Bebe Rexha,Self Control,48,10,51,,,,
54,down,Dua Lipa,Love Again,15,2,45,96,2020-04-05,96,2020-04-05
55,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,33,,,,
56,down,Sergey Babkin,Де би я,55,20,15,,,,
57,up,NK,Обіцяю,79,1,121,,,,
58,down,Vremya & Steklo,Дим,38,1,132,,,,
59,-,MLFN,Героям Слава!,-,59,1,,,,
60,up,Verka Serduchka,Disco Kicks (Night Edit),91,3,17,,,,
61,down,Justin Timberlake,Cry Me a River,43,17,7,,,,
62,down,Cassette,My Way,29,6,32,,,,
63,-,Chico & Qatoshi,Панночка,-,63,1,,,,
64,-,Alvaro Soler,Animal (Calyre Remix),-,40,36,,,,
65,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,19,18,,,,
66,up,KAZKA,CRY,74,3,84,,,,
67,down,Tina Karol,Ukraine Is You,59,23,13,,,,
68,-,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,-,21,7,,,,
69,up,Khrystyna Soloviy,Тримай,87,11,53,,,,
70,-,Sergey Babkin,Моє кохання,-,12,28,,,,
71,-,Enrique Iglesias,Ring My Bells,-,71,1,,,,
72,up,ALEKSEEV,Мама,93,68,2,,,,
73,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,15,31,,,,
74,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,31,2,,,,
75,-,Нумер 482,"Добрий ранок, Україно",-,33,57,,,,
76,down,TAYANNA,Ейфорія,69,9,75,,,,
77,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",37,10,60,,,,
78,-,KAZKA,I AM NOT OK,-,27,10,,,,
79,-,Boombox,Ким ми були,-,17,51,,,,
80,down,Artem Pivovarov & DOROFEEVA,Думи,64,2,2,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,55,10,,,,
82,-,Klangkarussell,Home,-,82,1,,,,
83,up,No Doubt,Don't Speak,96,63,5,,,,
84,down,Dan Balan,Allegro Ventigo (feat. Matteo),53,41,10,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),72,11,99,,,,
86,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,52,6,,,,
87,-,Craig David,Rise & Fall (feat. Sting),-,49,14,,,,
88,down,Madonna,Hung Up,65,34,9,,,,
89,down,The Hardkiss,Як ти?,76,15,10,,,,
90,down,Ava Max,So Am I,49,1,88,69,2019-10-06,69,2019-10-06
91,down,Sam Smith & Normani,Dancing with a Stranger,84,16,85,51,2019-10-06,51,2019-10-06
92,down,Gayle,abcdefu,61,4,7,,,,
93,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),75,7,128,,,,
94,down,Pitbull,Rain Over Me (feat. Marc Anthony),89,28,3,,,,
95,-,Sergey Babkin & Sound Kalpa,Далі ми самі (feat. Sidor),-,95,1,,,,
96,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,96,1,,,,
97,down,Robert Miles,Children (Dream Version),85,49,6,,,,
98,down,Арсен Мірзоян,Вальс Ірпінь,56,56,2,,,,
99,-,MÉLOVIN,Вітрила,-,4,82,,,,
100,-,MIKA,"Relax, Take It Easy",-,39,8,,,,
