Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Ora,Let You Love Me,1,1,0,,,,
2,up,Ava Max,Sweet but Psycho,2,1,0,77,2019-10-06,77,2019-10-06
3,up,NK,Обіцяю,5,1,0,,,,
4,down,Vremya & Steklo,Дим,3,1,0,,,,
5,up,KAZKA,Пісня Сміливих Дівчат,8,2,0,,,,
6,up,Antytila,Вірила,9,5,0,,,,
7,down,MÉLOVIN,Ти,4,4,0,,,,
8,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),11,7,0,,,,
9,down,Lama,Дим,6,5,0,,,,
10,down,Alyosha,Горда,7,7,0,,,,
11,up,ON I ONA,"Вода (Не такі, як всі)",15,3,0,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
13,-,Alvaro Soler,La Cintura,-,13,0,,,,
14,up,Ed Sheeran,Shape of You,24,10,0,94,2020-01-05,94,2020-01-05
15,up,Sonya Kay,Зоряний саундтрек,55,12,0,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,14,0,,,,
17,up,Dan Bălan,Hold on Love,18,15,0,,,,
18,up,TamerlanAlena,Покопокохай,49,18,0,,,,
19,down,Dan Bălan,Numa Numa 2 (feat. Marley Waters),10,10,0,,,,
20,down,Camila Cabello,Havana (feat. Young Thug),12,11,0,,,,
21,down,KAZKA,CRY,13,3,0,,,,
22,down,ZAYN,Dusk Till Dawn (feat. Sia),19,5,0,,,,
23,up,ON I ONA,Точка G,33,23,0,,,,
24,down,Dan Bălan,Allegro Ventigo (feat. Matteo),23,12,0,,,,
25,-,Okean Elzy,Човен,-,7,0,,,,
26,up,The Faino & Нумер 482,"Добрий ранок, Україно (The Faino Remix)",68,21,0,,,,
27,down,LAUD,2 дні,17,17,0,,,,
28,up,TARABAROVA,Цунамі,54,3,0,,,,
29,up,David Axelrod,Boom! Boom!,41,16,0,,,,
30,up,TAYANNA,Фантастична жінка,51,8,0,,,,
31,up,Gena VITER,По звёздам босиком,31,27,0,,,,
32,up,Sergey Babkin,Моє кохання,61,32,0,,,,
33,up,Pianoboy,"Все, що тебе не вбиває",39,17,0,,,,
34,-,TARABAROVA,Добре з тобою,-,23,0,,,,
35,down,Marshmello & Kane Brown,One Thing Right,22,22,0,90,2019-10-06,16,2019-11-03
36,down,DZIDZIO,Cadillac (DJ Ozeroff & DJ Sky Edit),26,26,0,,,,
37,up,Lama,Моє серце,38,19,0,,,,
38,down,Kush Kush,Fight Back with Love Tonight,21,18,0,,,,
39,-,МЯТА & Ivan NAVI,Ти мене кохай (Bakun Remix),-,39,0,,,,
40,up,Alyosha,Калина,62,25,0,,,,
41,up,Lama,Світ мрій,95,38,0,,,,
42,down,NK,Дай мне,25,20,0,,,,
43,down,Olya Polyakova,Королева ночи,36,33,0,,,,
44,down,Opium,Заболела,28,23,0,,,,
45,-,Druga Rika,Три хвилини,-,26,0,,,,
46,down,P!nk,What About Us,20,16,0,,,,
47,up,Skryabin,Дельфіни,72,47,0,,,,
48,down,Smash,Моя любовь 18,35,21,0,,,,
49,down,Gaitana,Шаленій,27,2,0,,,,
50,down,Polina Gagarina,Обезоружена,34,31,0,,,,
51,down,Filatov & Karas vs. Виктор Цой,Остаться с тобой,29,29,0,,,,
52,up,MIKA,"Relax, Take It Easy",69,39,0,,,,
53,down,Para Normalnyh,Как воздух,30,30,0,,,,
54,down,DNCE,Cake by the Ocean,32,21,0,,,,
55,up,DZIDZIO,I'm Lucky,88,35,0,,,,
56,down,Ruki Vverkh,Танцы,44,44,0,,,,
57,down,LAUD,Вигадав,40,26,0,,,,
58,-,Artem Pivovarov,Моя ніч,-,30,0,,,,
59,down,Dima Bilan,Держи,37,37,0,,,,
60,down,Anna-Mariya,На світло,53,53,0,,,,
61,-,Myata,Ой де ж ти є,-,45,0,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,43,16,0,31,2019-10-06,23,2019-11-17
63,-,Sarah Connor,Just One Last Dance (feat. Natural),-,55,0,,,,
64,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],59,29,0,,,,
65,up,Skryabin,Старі фотографії,84,26,0,,,,
66,up,LOBODA,SuperSTAR,74,26,0,,,,
67,up,NK,Peligroso (feat. De La Ghetto) [Remix],67,10,0,,,,
68,-,Platon & Joolay,Over (Radio Edit),-,52,0,,,,
69,down,Марія Яремчук,Ти в мені є,57,31,0,,,,
70,down,Sia,Cheap Thrills,47,35,0,,,,
71,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),85,18,0,,,,
72,-,NK,Тримай,-,11,0,,,,
73,down,Cher,Strong Enough,63,24,0,,,,
74,-,MONATIK,Кружит,-,74,0,,,,
75,-,Zucchero,Baila (Sexy Thing) [Remastered 2017],-,75,0,,,,
76,up,Global Deejays,The Sound of San Francisco (Progressive Short Mix),91,66,0,,,,
77,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,77,0,,,,
78,down,ESTRADARADA,Вите надо выйти (Extended),66,38,0,,,,
79,down,Michelle Andrade,Música,71,20,0,,,,
80,-,Geri Halliwell,It's Raining Men,-,80,0,,,,
81,up,Ruki Vverkh,Она меня целует,96,75,0,,,,
82,down,Boombox,Хвилюватися немає причин,42,38,0,,,,
83,-,LOBODA,Твои глаза,-,43,0,,,,
84,-,Rixton,Me and My Broken Heart,-,70,0,,,,
85,-,Arthur Pirozhkov,Зацепила,-,14,0,,,,
86,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,73,0,,,,
87,down,МЯТА & Ivan NAVI,Ти мене кохай,56,2,0,,,,
88,down,Bebe Rexha,Self Control,16,10,0,,,,
89,down,Elena Temnikova,Не модные,64,64,0,,,,
90,-,Sia,Chandelier,-,43,0,,,,
91,-,Little Big,I'm OK,-,21,0,,,,
92,down,Kate Ryan,Désenchantée,90,44,0,,,,
93,down,Shawn Mendes & Zedd,Lost in Japan (Remix),79,47,0,,,,
94,-,Valeriy Meladze,Чего ты хочешь от меня?,-,51,0,,,,
95,up,Hanna,Без тебя я не могу,97,51,0,,,,
96,-,Michael Jackson,Black or White,-,51,0,,,,
97,down,OLEYNIK,Любишь другого (New Version),70,40,0,,,,
98,-,Tina Karol,To Attract,-,1,0,,,,
99,-,Milky Chance,Stolen Dance,-,37,0,,,,
100,down,Ani Lorak,Новый бывший,58,58,0,,,,
