Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,1,1,47,,,,
2,up,Dotan,Numb,2,1,24,,,,
3,up,ALime,Senіń qolyńnan bárі keledі,3,3,31,,,,
4,up,Dabro,Юность,5,1,16,,,,
5,up,"MONATIK, Lida Lee & Nino",ритмоLOVE,6,5,4,,,,
6,up,Iryna Fedyshyn,Там де ти,7,4,11,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,12,1,61,1,2019-10-06,1,2019-10-06
8,up,Vaha,Саме ти,8,4,8,,,,
9,up,Ivan NAVI,Холодна ніч,13,1,31,,,,
10,up,KAZKA & ALEKSEEV,Поруч,10,2,4,,,,
11,up,TAYANNA,Ейфорія,14,9,23,,,,
12,up,Matthew Koma,Kisses Back,25,6,32,,,,
13,up,Myata,Love is Freedom,19,3,17,,,,
14,up,NK,Обіцяю,15,1,61,,,,
15,up,MÉLOVIN,Вітрила,34,4,43,,,,
16,down,Michelle Andrade,Tonight,9,4,8,,,,
17,up,Basta & Zivert,неболей,17,4,12,,,,
18,down,гурт Лісапетний батальйон,Лісапет труби,4,3,5,,,,
19,down,KADNAY,Santiago,11,6,22,,,,
20,up,Vremya & Steklo,Дим,27,1,61,,,,
21,up,Olya Polyakova,Белый танец,41,2,16,,,,
22,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),83,18,30,,,,
23,up,KAZKA,Blazed,24,1,50,,,,
24,up,Alyosha,Планети,43,2,30,,,,
25,up,Zivert,Beverly Hills,32,3,30,,,,
26,down,Dan Bălan,Hold on Love,23,15,55,,,,
27,up,Olya Polyakova,"Эй, секундочку",72,3,53,,,,
28,up,Ed Sheeran,Shape of You,39,10,36,94,2020-01-05,94,2020-01-05
29,up,Zivert,Life,37,29,8,,,,
30,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),30,7,61,,,,
31,up,NK,Тримай,45,11,61,,,,
32,down,Cris Cab & Irina Rimes,Your Love,28,21,9,,,,
33,down,Tina Karol,To Attract,16,1,58,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),62,5,47,,,,
35,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),35,34,11,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,8,24,60,2019-10-20,7,2019-11-17
37,up,NEA & Nio García,DIABLO,38,37,6,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,51,16,35,31,2019-10-06,23,2019-11-17
39,-,Sia,Cheap Thrills,-,35,20,,,,
40,up,ULIANA ROYCE,Покохала,50,20,3,,,,
41,-,Zivert,Многоточия,-,15,2,,,,
42,up,DZIDZIO,Me and Sara (DJ Ozeroff & DJ Sky Edit),42,42,6,,,,
43,down,Artik & Asti,Все мимо,18,6,7,,,,
44,-,MishCatt,Goofy,-,44,2,,,,
45,down,Marietta,Буду твоя,33,15,9,,,,
46,-,Zivert,Credo,-,3,31,,,,
47,up,MÉLOVIN,Ти,47,4,61,,,,
48,down,Vladimir Dantes,Если бы,20,12,4,,,,
49,up,KAZKA,Пісня Сміливих Дівчат,79,2,60,,,,
50,-,Лавіка,Новий рік!,-,19,1,,,,
51,down,Charlie Puth,Attention,46,13,40,,,,
52,up,Monaldin,Femme Like U (feat. Emma Peters),54,4,4,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,53,3,,,,
54,-,NILETTO,Любимка,-,18,33,,,,
55,down,TAYANNA,Фантастична жінка,48,8,61,,,,
56,up,Gena VITER,Серденько,58,50,9,,,,
57,down,Mesch,В мене є,21,18,15,,,,
58,up,NIKITA LOMAKIN,Люблю,94,15,14,,,,
59,-,Zlata Ognevich,Океан,-,25,1,,,,
60,-,GROSU,Рождественская,-,60,1,,,,
61,-,Ruki Vverkh,Расскажи мне...,-,26,6,,,,
62,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",80,10,28,,,,
63,up,Pianoboy,Шампанські очі,71,19,34,,,,
64,up,Willy William,Ego (Radio Edit),87,37,19,,,,
65,-,Ani Lorak,Страдаем и любим,-,29,2,,,,
66,down,Boombox,Ким ми були,40,17,16,,,,
67,down,ON I ONA,"Вода (Не такі, як всі)",53,3,61,,,,
68,up,Britney Spears,Slumber Party (feat. Tinashe) [Bimbo Jones Remix],95,68,2,,,,
69,down,Jefferson Airplane,Somebody To Love (Stereo Version),22,22,3,,,,
70,down,KHAYAT,Говорила,66,25,8,,,,
71,-,Artur Bosso,Знаю,-,44,1,,,,
72,-,MamaRika,Prolisky,-,12,38,,,,
73,up,BRO Borisenko Brothers,Королева,75,73,2,,,,
74,up,Jonas Brothers,Sucker,96,3,48,32,2019-10-06,32,2019-10-06
75,down,DNCE,Cake by the Ocean,29,21,27,,,,
76,-,Shakira,"Whenever, Wherever",-,56,3,33,2020-02-09,33,2020-02-09
77,-,Myata,Стильна та красива,-,47,1,,,,
78,-,Kristina Orbakaite,Пьяная вишня,-,20,14,,,,
79,-,P!nk,What About Us,-,16,42,,,,
80,-,TVORCHI,Living My Life,-,11,2,,,,
81,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),52,52,2,,,,
82,-,Alvaro Soler,La Cintura,-,13,5,,,,
83,-,Khrystyna Soloviy,Тримай,-,11,16,,,,
84,down,Гарік Бірча і група Vitallika,Дихати,70,20,11,,,,
85,-,TamerlanAlena,Покопокохай,-,18,23,,,,
86,-,TARABAROVA,Цунамі,-,3,52,,,,
87,-,Alvaro Soler,Animal (Calyre Remix),-,40,17,,,,
88,down,Mari Kraymbreri,Океан,60,8,3,,,,
89,down,Jerry Heil,#Бомба_ракета_пушка_граната,57,33,14,,,,
90,-,MISHA ROMANOVA,MAKEUP,-,23,25,,,,
91,down,Zlata Ognevich,Солодка кара,73,5,54,,,,
92,-,TARABAROVA,казково,-,11,12,,,,
93,-,Арсен Мірзоян,Намалюю зиму,-,7,2,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,14,15,,,,
95,-,LP,Lost on You,-,65,7,,,,
96,-,Iryna Bilyk,Не стримуй погляд,-,21,1,,,,
97,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,42,14,,,,
98,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,92,8,27,,,,
99,down,Sonya Kay,Зоряний саундтрек,89,12,23,,,,
100,down,SHY & Boosin,Запроси Мене На Каву,44,44,2,,,,
