Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,10,,,,
2,up,Jalsomino,Чорнобаївка,8,2,2,,,,
3,up,GAYLE,abc (nicer),3,1,11,,,,
4,up,TamerlanAlena & Andi Vax,Моя Украïна,51,1,2,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,127,1,2019-10-06,1,2019-10-06
6,up,Hurts,Redemption,12,1,60,,,,
7,up,Bakun,"Русский военный корабль, иди нахуй!",7,1,5,,,,
8,up,Monaldin,Femme Like U (feat. Emma Peters),10,4,70,,,,
9,down,Artem Pivovarov,Міраж,5,1,20,,,,
10,up,NK,Я - Україна,11,10,4,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),16,5,87,,,,
12,up,TVORCHI,Living My Life,25,11,66,,,,
13,up,Matthew Koma,Kisses Back,33,6,96,,,,
14,up,Dua Lipa,Love Again,14,2,35,96,2020-04-05,96,2020-04-05
15,up,Bebe Rexha,Self Control,26,10,41,,,,
16,down,Verka Serduchka,Make It Rain Champagne,15,7,88,,,,
17,up,TAYANNA,Темна вода,31,3,22,,,,
18,up,Cassette,My Way,63,6,22,,,,
19,up,Sia,Unstoppable,84,10,34,81,2019-11-10,81,2019-11-10
20,up,Арсен Мірзоян,Моя країна,21,4,2,,,,
21,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),53,7,118,,,,
22,up,Camila Cabello,Havana (feat. Young Thug),44,11,89,,,,
23,down,Jonas Brothers,Sucker,17,3,110,32,2019-10-06,32,2019-10-06
24,up,KAZKA & RUNSTAR,Автовідповідач,29,20,6,,,,
25,up,Ava Max,OMG What’s Happening,30,22,38,,,,
26,up,Taladego,La Isla Bonita,28,23,53,,,,
27,up,Alvaro Soler,La Cintura,36,13,60,,,,
28,down,Dotan,Numb,24,1,90,,,,
29,down,Zlata Ognevich,Мій назавжди,19,2,33,,,,
30,up,Aura Dione,Friends (feat. Rock Mafia),46,24,29,,,,
31,down,MamaRika,Kava,9,1,37,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,77,16,75,51,2019-10-06,51,2019-10-06
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),74,25,8,,,,
34,up,Backstreet Boys,Show Me the Meaning of Being Lonely,62,34,9,,,,
35,up,Ava Max,So Am I,35,1,81,69,2019-10-06,69,2019-10-06
36,-,Jason Derulo,Take You Dancing,-,36,2,71,2020-08-23,16,2021-01-17
37,up,TARABAROVA,Хочу жити без війни,48,8,5,,,,
38,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",42,10,50,,,,
39,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,39,1,,,,
40,-,Alvaro Soler,Animal (Calyre Remix),-,40,28,,,,
41,up,Sergey Babkin,Де би я,83,20,5,,,,
42,down,DZIDZIO,Гімн України,2,1,9,,,,
43,-,Coldplay,Hymn for the Weekend,-,43,1,,,,
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],70,24,25,,,,
45,-,DILJA,Тільки дощ (Дощ),-,35,10,,,,
46,-,KAZKA,Пісня Сміливих Дівчат,-,2,116,,,,
47,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",32,3,14,,,,
48,up,ROXOLANA,Очима,79,16,36,,,,
49,down,Один в каное,У мене немає дому,37,8,4,,,,
50,-,Druga Rika,П'ю з твоїх долонь,-,16,23,,,,
51,up,Арсен Мірзоян,Твій день,99,23,10,,,,
52,-,ROXOLANA,І СіЮ / I See You,-,26,1,,,,
53,down,KAZKA,I AM NOT OK,27,27,2,,,,
54,up,RAYE,Regardless,57,7,45,,,,
55,up,СКАЙ,Україно (Rock Version),59,7,7,,,,
56,-,KAZKA,М'ята,-,1,33,,,,
57,up,NIKITA LOMAKIN,Не лягай спати,78,15,10,,,,
58,up,ТІК,Люби ти Україну!,82,20,3,,,,
59,down,Ivan NAVI,Тимчасовий релакс,47,24,66,,,,
60,down,MAX BARSKIH,Буде весна,45,12,3,,,,
61,up,Kristonko,Дитинство,95,7,15,,,,
62,-,To-ma,Догорає кальян,-,16,38,,,,
63,-,Pharrell Williams,Happy,-,63,2,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,28,44,,,,
65,-,MamaRika,На руках,-,13,2,,,,
66,down,Vremya & Steklo,Дим,54,1,125,,,,
67,up,DNCE,Cake by the Ocean,67,21,62,,,,
68,down,Нумер 482,"Добрий ранок, Україно",65,33,48,,,,
69,down,Олександр Пономарьов,Гімн України,41,1,8,,,,
70,-,Michael Jackson,They Don't Care About Us,-,53,1,,,,
71,up,NK,Тримай,91,11,121,,,,
72,-,Måneskin,Beggin,-,3,21,,,,
73,-,Madonna,You'll See,-,71,1,,,,
74,-,Charlie Puth,Attention,-,13,58,,,,
75,down,Tina Karol,Ukraine Is You,23,23,6,,,,
76,-,Cher,Strong Enough,-,24,39,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,61,16,98,31,2019-10-06,23,2019-11-17
78,-,Skryabin,Мам (DJ Melloffon Remix),-,78,1,,,,
79,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,45,,,,
80,-,Lama,Діаманти,-,68,3,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,81,1,,,,
82,-,Sergey Babkin,Моє кохання,-,32,1,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,66,54,9,,,,
84,-,TamerlanAlena,Покопокохай,-,18,49,,,,
85,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,77,2,,,,
86,up,Kishe,Знову і знову (Acoustic),86,47,8,,,,
87,-,Nelly Furtado,Say It Right (Radio Edit),-,87,1,,,,
88,-,Natalie Imbruglia,Torn,-,88,1,,,,
89,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],40,40,2,,,,
90,-,Adele,Skyfall,-,26,4,,,,
91,down,Craig David,Walking Away,87,42,7,,,,
92,up,Dan Balan,Allegro Ventigo (feat. Matteo),92,41,2,,,,
93,-,Анна Добрыднева,Небо,-,93,1,,,,
94,-,David Guetta,Flames (feat. Sia),-,94,1,,,,
95,-,Yurcash,Будем воювати,-,95,1,,,,
96,-,Skryabin,Спи собі сама,-,96,1,,,,
97,up,TVORCHI,Віч-на-віч,98,11,30,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,14,25,,,,
99,down,Iryna Fedyshyn,Там де ти,72,4,67,,,,
100,down,NK,Обіцяю,90,1,119,,,,
