Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MamaRika,Kava,3,1,31,,,,
2,down,Artem Pivovarov,Міраж,1,1,15,,,,
3,up,Verka Serduchka,Disco Kicks (Night Edit),11,3,8,,,,
4,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",6,3,10,,,,
5,down,Dua Lipa,Love Again,2,2,30,96,2020-04-05,96,2020-04-05
6,up,Monaldin,Femme Like U (feat. Emma Peters),17,4,63,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,13,1,121,1,2019-10-06,1,2019-10-06
8,down,Zlata Ognevich,Мій назавжди,5,2,27,,,,
9,up,Hurts,Redemption,12,1,54,,,,
10,up,Cassette,My Way,10,6,16,,,,
11,down,Tina Karol,To Attract,4,1,108,,,,
12,up,Verka Serduchka,Make It Rain Champagne,15,7,82,,,,
13,down,TAYANNA,Темна вода,8,3,18,,,,
14,up,MÉLOVIN,І кров кипить,38,1,49,,,,
15,up,TVORCHI,Living My Life,22,11,60,,,,
16,down,Yuliya Dumanskaya,Моє маленьке кошеня,7,5,4,,,,
17,-,DZIDZIO,Гімн України,-,1,2,,,,
18,up,LAUD,"Там, де ти",20,15,10,,,,
19,-,Madonna,Sorry (Remix) [Live],-,19,1,,,,
20,up,Sergey Babkin,Де би я,46,20,2,,,,
21,-,MOLFAR,MANDRAGORA,-,21,1,,,,
22,down,Dotan,Numb,14,1,84,,,,
23,up,Vremya & Steklo,Дим,23,1,121,,,,
24,up,Sia,Unstoppable,51,10,28,81,2019-11-10,81,2019-11-10
25,down,Sergey Babkin,Вона знає,18,5,31,,,,
26,down,Люся Чеботина,СОЛНЦЕ МОНАКО,9,3,14,,,,
27,-,TARABAROVA,Маніфест,-,27,3,,,,
28,up,NIKITA LOMAKIN,Не лягай спати,48,15,5,,,,
29,-,Inna,Amazing,-,29,1,,,,
30,up,східзахід,Затишно,32,27,4,,,,
31,-,Schiller & Peter Heppner,Dream of You,-,31,2,,,,
32,-,Bon Jovi,It's My Life,-,6,11,,,,
33,up,ROXOLANA,Очима,44,16,30,,,,
34,up,MÉLOVIN,Вітрила,41,4,81,,,,
35,up,Нумер 482,"Добрий ранок, Україно",45,33,44,,,,
36,up,SHADU,2night,67,33,10,,,,
37,up,Taladego,La Isla Bonita,47,23,47,,,,
38,up,Wellboy,Вишнi,42,3,18,,,,
39,up,Jaymes Young,Infinity,43,1,5,,,,
40,down,Zivert,Beverly Hills,29,3,68,,,,
41,down,Alvaro Soler,La Cintura,21,13,54,,,,
42,-,KAZKA,CRY,-,3,81,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,75,16,92,31,2019-10-06,23,2019-11-17
44,up,Bebe Rexha,Self Control,92,10,35,,,,
45,-,To-ma,Догорає кальян,-,16,33,,,,
46,-,JANE,Покохала,-,46,3,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),31,5,81,,,,
48,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,48,1,,,,
49,up,Khrystyna Soloviy,Тримай,50,11,46,,,,
50,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),74,7,113,,,,
51,-,TAYANNA,Ейфорія,-,9,72,,,,
52,-,Олександр Пономарьов,Гімн України,-,1,1,,,,
53,-,Ivan NAVI,Тимчасовий релакс,-,24,63,,,,
54,-,SLAVA KAMINSKA,Подзвони,-,33,4,,,,
55,up,Pianoboy,Шампанські очі,95,19,89,,,,
56,-,Ivan NAVI,Such Youth,-,56,4,,,,
57,down,VIA Gra,Манекен,16,9,11,,,,
58,down,Dabro,Юность,24,1,76,,,,
59,down,Elley Duhé,MIDDLE OF THE NIGHT,54,1,3,,,,
60,down,Ivan Dorn,тебе нема сьогодні,26,19,9,,,,
61,up,Sonya Kay,Драйв,89,28,18,,,,
62,up,Matthew Koma,Kisses Back,68,6,90,,,,
63,down,Jonas Brothers,Sucker,33,3,104,32,2019-10-06,32,2019-10-06
64,-,Vitaliy Kozlovskiy,Мала,-,3,43,,,,
65,-,Kristonko,Дитинство,-,7,10,,,,
66,-,Kevin Boine,Ále Guođe Mu,-,6,23,,,,
67,down,Dabro,Услышит весь район,49,4,16,,,,
68,-,MÉLOVIN,Ты,-,30,2,,,,
69,up,Wellboy,Вишнi новорiчнi,97,12,8,,,,
70,-,МУАЯД,Лунапарк,-,70,1,,,,
71,-,Ava Max,So Am I,-,1,75,69,2019-10-06,69,2019-10-06
72,-,Craig David,Rise & Fall (feat. Sting),-,49,12,,,,
73,down,NK,Обіцяю,28,1,117,,,,
74,-,EDGAR & EMMA,Не виноват,-,18,26,,,,
75,-,Artik & Asti,Любовь после тебя,-,4,20,,,,
76,-,ON I ONA,Точка G,-,23,39,,,,
77,-,Tina Karol,Your Sins,-,40,9,,,,
78,down,Vladimir Presnyakov Jr.,Всё нормально,19,8,21,,,,
79,down,Boombox,Вахтерам,25,25,15,,,,
80,up,Tina Karol & KAZKA,Зірочка,91,15,20,,,,
81,down,Madonna & Sickick,Frozen,77,63,2,,,,
82,-,Gaitana,Відшукаю,-,39,7,,,,
83,down,NK,Красное Вино,57,1,40,,,,
84,up,Lama,Моє серце,88,19,20,,,,
85,-,#2Mashi,"Мама, я танцую",-,32,21,,,,
86,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),59,15,30,,,,
87,-,Олександр Пономарьов,Він чекає на неї,-,87,1,,,,
88,-,Iryna Fedyshyn,Сніжинка,-,27,7,,,,
89,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,65,,,,
90,down,Vladimir Dantes,Грустные танцы,37,27,15,,,,
91,down,GAYLE,abc (nicer),53,1,4,,,,
92,down,KAZKA,Пісня Сміливих Дівчат,71,2,114,,,,
93,down,Myata,Тумани (feat. ХАС),56,6,30,,,,
94,-,Dido,Hunter,-,94,1,,,,
95,-,Druga Rika,Вже Не Сам,-,48,10,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,11,83,,,,
97,down,Artik & Asti,Гармония,72,64,3,,,,
98,-,NK,Обидно,-,93,3,,,,
99,-,NK,Почуття,-,99,1,,,,
100,-,Rihanna,Diamonds,-,42,6,,,,
