Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Обіцяю,1,1,33,,,,
2,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,2,1,21,,,,
3,up,KAZKA,Blazed,3,1,22,,,,
4,up,ON I ONA,"Вода (Не такі, як всі)",8,3,33,,,,
5,down,Vremya & Steklo,Дим,4,1,33,,,,
6,down,Zivert,Beverly Hills,5,3,10,,,,
7,down,Tina Karol,To Attract,6,1,33,,,,
8,down,TARABAROVA,Цунамі,7,3,33,,,,
9,up,DZIDZIO,"Я люблю тебе, Київ",10,2,5,,,,
10,up,MÉLOVIN,Вітрила,13,4,15,,,,
11,up,KAZKA,Пісня Сміливих Дівчат,19,2,33,,,,
12,down,NIKITA LOMAKIN,Сніг,9,3,25,,,,
13,down,TamerlanAlena,Рано,11,5,13,,,,
14,up,Antytila,Вірила,14,5,33,,,,
15,up,Natalia Mogilevskaya,Покохала,26,8,23,,,,
16,up,Vitaliy Kozlovskiy,Мала,16,3,24,,,,
17,up,Ivan NAVI,Коли Нема Тебе (Bakun Remix),17,4,29,,,,
18,down,KAZKA,CRY,12,3,33,,,,
19,up,MÉLOVIN,Ти,21,4,33,,,,
20,up,ALime,Senіń qolyńnan bárі keledі,22,3,9,,,,
21,up,DILEMMA,Шаленій,28,9,33,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,33,1,2019-10-06,1,2019-10-06
23,up,NK,Тримай,59,11,33,,,,
24,up,Pianoboy,"Все, що тебе не вбиває",33,17,19,,,,
25,down,Анна Добрыднева,Молоді,20,14,20,,,,
26,down,Zlata Ognevich,Солодка кара,15,5,32,,,,
27,down,MamaRika,Prolisky,25,12,26,,,,
28,up,Natalka Karpa,Гойдай,30,6,30,,,,
29,down,Olia Tsybulskaia,Сукня біла,24,21,13,,,,
30,up,Sergey Babkin,Моє кохання,31,12,21,,,,
31,up,Vremya & Steklo,Навсегда/Никогда,44,12,3,,,,
32,up,Pianoboy,Перша Леді (feat. Alina Pash),42,19,33,,,,
33,up,TVORCHI,Bonfire,56,14,15,,,,
34,down,Pianoboy,Я Можу Все,18,3,19,,,,
35,up,Kishe,Цю ніч,39,11,29,,,,
36,up,Ivan NAVI,Холодна ніч,60,1,3,,,,
37,up,МЯТА & Ivan NAVI,Ти мене кохай,72,2,16,,,,
38,down,Jonas Brothers,Sucker,35,3,33,32,2019-10-06,32,2019-10-06
39,up,Alyosha,Горда,51,7,19,,,,
40,up,Olya Polyakova,"Эй, секундочку",41,3,30,,,,
41,up,Bakun,Просто танцюй (Radio Version),62,29,13,,,,
42,up,Ildar Yuzhniy,А память над годами проплывает,70,42,2,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,92,16,8,31,2019-10-06,23,2019-11-17
44,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),36,17,8,,,,
45,down,ON I ONA,Де ми?,34,30,14,,,,
46,down,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,38,23,29,,,,
47,up,Арсен Мірзоян,Ідіоти,58,4,13,,,,
48,up,LOBODA,INSTADRAMA,84,12,5,,,,
49,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),76,7,33,,,,
50,up,Sonya Kay,Ходимо (DJ Mexx & DJ Karimov Remix),52,36,16,,,,
51,down,TAYANNA,Фантастична жінка,49,8,33,,,,
52,down,Charlie Puth,Attention,47,13,12,,,,
53,up,Verka Serduchka,Make It Rain Champagne,68,7,15,,,,
54,up,Bakun,Омана,65,41,13,,,,
55,up,Alyosha,Планети,69,2,2,,,,
56,up,Марина і компанія,"Сама П""ю",66,15,8,,,,
57,up,Ivan NAVI,Коли Нема Тебе (Well Known Mix),78,57,6,,,,
58,up,Sergey Babkin,Єви і Адами,71,11,28,,,,
59,down,Марія Яремчук,Ти в мені є,43,31,28,,,,
60,up,Roman Scorpion,З мільйонів одна,73,19,16,,,,
61,up,LAUD,2 дні,74,17,13,,,,
62,down,DZIDZIO,"Моя ЛЮБОВ (З к/ф ""DZIDZIO Перший раз"")",57,20,16,,,,
63,up,Ava Max,Sweet but Psycho,95,1,28,77,2019-10-06,77,2019-10-06
64,up,Iryna Fedyshyn,Роман,77,32,13,,,,
65,down,Sonya Kay,Слухай моє серце (Summer Mix),32,27,13,,,,
66,-,Pianoboy,Айсберги,-,62,10,,,,
67,down,P!nk,What About Us,55,16,17,,,,
68,-,Vlad Darwin & Alyosha,Пірнай,-,8,27,,,,
69,down,LOBODA,Мой,54,8,3,,,,
70,up,Dua Lipa,Break My Heart,93,27,4,97,2020-03-29,5,2020-06-28
71,down,Vitaliy Kozlovskiy,Моє море (Runstar & Iksiy Remix),61,45,13,,,,
72,down,Artur Bosso,"Ти, тільки ти",50,39,11,,,,
73,up,Lama,Літак,99,35,21,,,,
74,up,Ivan NAVI,Це вона (Зірка),90,13,31,,,,
75,down,TAYANNA,Як плакала вона,48,11,23,,,,
76,down,MISHA ROMANOVA,MAKEUP,75,23,8,,,,
77,up,KAZKA,SAINT,100,18,31,,,,
78,-,Max Barskih,По секрету,-,47,1,,,,
79,down,Hanna,Музыка звучит,29,11,18,,,,
80,up,Zlata Ognevich,Богиня,96,52,11,,,,
81,down,Sergey Babkin,Дихай повільно,63,20,30,,,,
82,up,ANIVAR,Любимый человек,85,6,30,,,,
83,down,Ava Max,So Am I,82,1,31,69,2019-10-06,69,2019-10-06
84,down,Kamaliya,Bésame Mucho,83,16,5,,,,
85,-,Olya Polyakova,Ночная жрица,-,85,1,,,,
86,-,TARABAROVA,Добре серце,-,58,8,,,,
87,down,Michelle Andrade,Hasta la Vista,37,14,10,,,,
88,-,Bebe Rexha,Self Control,-,10,1,,,,
89,-,NK,Peligroso,-,64,5,,,,
90,down,SKAI,Забери,45,43,13,,,,
91,-,Igor Korzh,Будем жить!,-,91,1,,,,
92,down,ZAYN,Dusk Till Dawn (feat. Sia),88,5,24,,,,
93,down,Alyosha,Калина,89,25,31,,,,
94,up,Zlata Ognevich,Єдиний,94,49,19,,,,
95,down,Ivan NAVI,Тимчасовий релакс,53,24,23,,,,
96,-,Arthur Pirozhkov,Зацепила,-,14,18,,,,
97,-,MONATIK,СИЛЬНО,-,34,8,,,,
98,-,Don Carroll,D&d Polka,-,39,2,,,,
99,down,Myata,Не боюся,67,18,14,,,,
100,down,Zlata Ognevich,Doloni,97,81,4,,,,
