Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Ora,Let You Love Me,1,1,0,,,,
2,up,Ava Max,Sweet but Psycho,2,1,0,77,2019-10-06,77,2019-10-06
3,up,Vremya & Steklo,Дим,4,1,0,,,,
4,up,MÉLOVIN,Ти,5,4,0,,,,
5,down,NK,Обіцяю,3,1,0,,,,
6,up,Lama,Дим,7,5,0,,,,
7,up,Alyosha,Горда,10,7,0,,,,
8,down,KAZKA,Пісня Сміливих Дівчат,6,2,0,,,,
9,down,Antytila,Вірила,8,5,0,,,,
10,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),12,10,0,,,,
11,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),9,7,0,,,,
12,up,Camila Cabello,Havana (feat. Young Thug),13,11,0,,,,
13,up,KAZKA,CRY,19,3,0,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,14,0,,,,
15,down,ON I ONA,"Вода (Не такі, як всі)",14,3,0,,,,
16,up,Bebe Rexha,Self Control,25,10,0,,,,
17,up,LAUD,2 дні,78,17,0,,,,
18,down,Dan Bălan,Hold on Love,15,15,0,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),20,5,0,,,,
20,down,P!nk,What About Us,16,16,0,,,,
21,down,Kush Kush,Fight Back with Love Tonight,18,18,0,,,,
22,-,Marshmello & Kane Brown,One Thing Right,-,22,0,90,2019-10-06,16,2019-11-03
23,down,Dan Bălan,Allegro Ventigo (feat. Matteo),17,12,0,,,,
24,up,Ed Sheeran,Shape of You,32,10,0,94,2020-01-05,94,2020-01-05
25,up,NK,Дай мне,36,20,0,,,,
26,-,DZIDZIO,Cadillac (DJ Ozeroff & DJ Sky Edit),-,26,0,,,,
27,up,Gaitana,Шаленій,43,2,0,,,,
28,up,Opium,Заболела,34,23,0,,,,
29,up,Filatov & Karas vs. Виктор Цой,Остаться с тобой,59,29,0,,,,
30,up,Para Normalnyh,Как воздух,57,30,0,,,,
31,down,Gena VITER,По звёздам босиком,27,27,0,,,,
32,up,DNCE,Cake by the Ocean,33,21,0,,,,
33,-,ON I ONA,Точка G,-,23,0,,,,
34,up,Polina Gagarina,Обезоружена,38,31,0,,,,
35,up,Smash,Моя любовь 18,40,21,0,,,,
36,up,Olya Polyakova,Королева ночи,45,33,0,,,,
37,up,Dima Bilan,Держи,62,37,0,,,,
38,up,Lama,Моє серце,41,19,0,,,,
39,-,Pianoboy,"Все, що тебе не вбиває",-,17,0,,,,
40,up,LAUD,Вигадав,76,26,0,,,,
41,up,David Axelrod,Boom! Boom!,42,16,0,,,,
42,up,Boombox,Хвилюватися немає причин,52,38,0,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,64,16,0,31,2019-10-06,23,2019-11-17
44,up,Ruki Vverkh,Танцы,47,44,0,,,,
45,-,Khrystyna Soloviy,Тримай,-,11,0,,,,
46,down,Gaitana,Відшукаю,39,39,0,,,,
47,up,Sia,Cheap Thrills,55,35,0,,,,
48,-,Pianoboy,Шампанські очі,-,19,0,,,,
49,-,TamerlanAlena,Покопокохай,-,18,0,,,,
50,up,Druga Rika,Так мало тут тебе,74,27,0,,,,
51,down,TAYANNA,Фантастична жінка,49,8,0,,,,
52,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,34,0,,,,
53,up,Anna-Mariya,На світло,56,53,0,,,,
54,down,TARABAROVA,Цунамі,22,3,0,,,,
55,down,Sonya Kay,Зоряний саундтрек,46,12,0,,,,
56,down,МЯТА & Ivan NAVI,Ти мене кохай,11,2,0,,,,
57,up,Марія Яремчук,Ти в мені є,60,31,0,,,,
58,-,Ani Lorak,Новый бывший,-,58,0,,,,
59,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],29,29,0,,,,
60,-,TARABAROVA,Мені казково,-,9,0,,,,
61,-,Sergey Babkin,Моє кохання,-,32,0,,,,
62,up,Alyosha,Калина,70,25,0,,,,
63,-,Cher,Strong Enough,-,24,0,,,,
64,-,Elena Temnikova,Не модные,-,64,0,,,,
65,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,50,0,,,,
66,-,ESTRADARADA,Вите надо выйти (Extended),-,38,0,,,,
67,down,NK,Peligroso (feat. De La Ghetto) [Remix],31,10,0,,,,
68,down,The Faino & Нумер 482,"Добрий ранок, Україно (The Faino Remix)",21,21,0,,,,
69,up,MIKA,"Relax, Take It Easy",80,39,0,,,,
70,up,OLEYNIK,Любишь другого (New Version),75,40,0,,,,
71,-,Michelle Andrade,Música,-,20,0,,,,
72,-,Skryabin,Дельфіни,-,47,0,,,,
73,-,Antytila,LEGO,-,53,0,,,,
74,down,LOBODA,SuperSTAR,65,26,0,,,,
75,-,Netta,Nana Banana,-,75,0,,,,
76,-,Ivan NAVI,Це вона (Зірка),-,13,0,,,,
77,-,Filatov & Karas,Лирика (feat. Masha),-,77,0,,,,
78,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,94,22,0,,,,
79,up,Shawn Mendes & Zedd,Lost in Japan (Remix),93,47,0,,,,
80,up,TamerlanAlena,"Если что, набирай",82,71,0,,,,
81,down,Sonny Fodera & Biscits,Scratch My Back,58,23,0,,,,
82,down,MBAND,Ниточка,79,62,0,,,,
83,-,Ace of Base,All That She Wants,-,69,0,,,,
84,down,Skryabin,Старі фотографії,26,26,0,,,,
85,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,0,,,,
86,up,5 Seconds of Summer,Youngblood,99,86,0,,,,
87,-,Mabel,Don't Call Me Up,-,87,0,95,2019-10-13,95,2019-10-13
88,down,DZIDZIO,I'm Lucky,35,35,0,,,,
89,-,Arash,BoroBoro (Radio Edit),-,89,0,,,,
90,down,Kate Ryan,Désenchantée,44,44,0,,,,
91,down,Global Deejays,The Sound of San Francisco (Progressive Short Mix),66,66,0,,,,
92,up,NK,#этомояночь,96,49,0,,,,
93,-,Druga Rika,Спи до завтра,-,68,0,,,,
94,-,Alex Hepburn,Under (Radio Version),-,94,0,,,,
95,down,Lama,Світ мрій,53,38,0,,,,
96,down,Ruki Vverkh,Она меня целует,84,75,0,,,,
97,up,Hanna,Без тебя я не могу,98,51,0,,,,
98,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,80,0,,,,
99,down,Vera Brezhneva,Ты мой человек,97,90,0,,,,
100,-,Maroon 5,This Love,-,27,0,,,,
